"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,3,"21 Savage; Doja Cat",,n.h.i.e.
,4,"21 Savage; Mariah the Scientist",,"dark days"
,5,"Nicki Minaj","Lil Uzi Vert",Everybody
,6,"21 Savage",,redrum
,7,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,8,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,9,Drake,"J. Cole","First Person Shooter"
,10,Luciano,Niska,"Blue Porsche"
,11,"Travis Scott",,"MY EYES"
,12,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,13,"BILLA JOE; Faroon",,"BUSINESS STRAIGHT"
,14,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,15,"Travis Scott",,"I KNOW ?"
,16,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,17,Drake,,"The Shoe Fits"
,18,"Bausa; LEA",,"1000 Mal"
,19,"Kanye West",Dwele,"Flashing Lights"
,20,"Metro Boomin; Travis Scott; Young Thug",,Trance
,21,"Jordan Davis",,"What My World Spins Around"
,22,"Feid; ATL Jacob",,LUNA
,23,"Nicki Minaj",Drake,Needle
,24,"Lil Nas X",,"J CHRIST"
,25,"cassö; RAYE; D-Block Europe",,Prada
,26,"Diplo; Maren Morris",,42
,27,"Apache 207",,"Was Weißt Du Schon"
,28,YUNGBLUD,"Lil Yachty","When We Die (Can We Still Get High?)"
,29,"Noah Kahan",,"Stick Season"
,30,"KAROL G","Peso Pluma",QLONA
,31,"Chris Brown",,"Angel Numbers / Ten Toes"
,32,"Apache 207",,"Breaking your heart"
,33,"Ski Aggu",,"Z0RNIG [2O24]"
,34,"Bad Bunny",Mora,HIBIKI
,35,"Chris Brown",Fridayy,"No One Else"
,36,"Ufo361; lucidbeatz","Ken Carson","RICK OWENS"
,37,"Helene Fischer; Shirin David",,"Atemlos durch die Nacht (10 Year Anniversary Version)"
,38,"Udo Lindenberg; Apache 207",,Komet
,39,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,40,"Mau P",,"BEATS FOR THE UNDERGROUND"
,41,"Megan Thee Stallion",,HISS
,42,"Apache 207",,"Wenn das so bleibt"
,43,"Lil Baby",,Freestyle
,44,"Tory Lanez",,"Lavender Sunflower"
,45,TurboKevin,,"CHASE THE SUN"
,46,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,47,"Apache 207",,"200 km/h"
,48,"Kid Cudi; XXXTENTACION",,"X & CUD"
,49,"Maluma; J Balvin",,"Gafas Negras"
,50,"Jack Harlow",,"Lovin On Me"
