"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyle Hume",,Fine
,2,Marshmello,"Juice WRLD","Bye Bye"
,3,MADAX,"Counting Crows","Accidentally In Love (Sped Up)"
,4,"Ed Sheeran",,Celestial
,5,"Armani White",,"BILLIE EILISH."
,6,GARZI,"Kellin Quinn",MESS
,7,"Kane Brown","Katelyn Brown","Thank God"
,8,"Lil Tjay",,"Beat The Odds"
,9,Russ,"Ed Sheeran","Are You Entertained"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"Lewis Capaldi",,"Forget Me"
,12,"Doja Cat",,Vegas
,13,jxdn,,Sober
,14,Knox,,Sneakers
,15,"Charlie Puth",,"Charlie Be Quiet!"
,16,"Lil Nas X",,"STAR WALKIN'"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,Huddy,,"All the Things I Hate About You"
,19,Tyga,,"Booty Dancer"
,20,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,21,"Jacob Sartorius",,LEMONADE
,22,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,23,"Lil Tjay",,"Give You What You Want"
,24,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,25,"Kyle Hume",,"Red Flag"
,26,"Warren Zeiders; Sueco",,"Ride It Hard"
,27,Drake,,BackOutsideBoyz
,28,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,29,Tiësto,"Tate McRae",10:35
,30,"Chayce Beckham",,"Doin' It Right"
,31,"EST Gee","Machine Gun Kelly","Death Around The Corner"
,32,"Nicky Youre",,"Eyes On You"
,33,"Mitchell Tenpenny",,"Do You"
,34,"Olly Murs",,"I Hate You When You're Drunk"
,35,"Cheat Codes; Russell Dickerson",Dixie,"I Remember (Dixie Remix)"
,36,"Juice WRLD",,"In My Head"
,37,"danny G",,flexible
,38,"Big Time Rush",,Paralyzed
,39,"Rich Homie Quan",,"Another One"
,40,"FNF Chop","Fivio Foreign",Repeat
,41,"Kid Ink",,Truth
,42,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,43,"Roddy Ricch",,"Letter To My Son"
,44,"Warren Zeiders; Travis Barker",,"Ride The Lightning"
,45,"C Dot Castro",,"Ja Morant"
,46,"Adam Hicks",,"Chosen One"
,47,"Lil Baby; Rylo Rodriguez",,"Cost To Be Alive"
,48,"Steve Aoki","Sueco; No Love For the Middle Child","Russian Roulette"
,49,"Dan Talevski",,Detonate
,50,"Kane Brown",,"Bury Me In Georgia"
