"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blair St. Clair",,"Now Or Never"
,2,"Ariana Grande",,"no tears left to cry"
,3,NF,,"Let You Down"
,4,MÉLOVIN,,"Under the Ladder"
,5,"Eleni Foureira",,Fuego
,6,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,7,ZiBBZ,,Stones
,8,"Cyan Kicks",,Gasoline
,9,Lenny,,Enemy
,10,NF,,"NO NAME"
,11,"Taylor Swift",,Delicate
,12,"Ieva Zasimauskaitė",,"When We're Old"
,13,Christabelle,,Taboo
,14,"Mikolas Josef",,"Lie To Me"
,15,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,VÉRITÉ,,Saint
,18,Aminata,,"Zero Love"
,19,Rasmussen,,"Higher Ground"
,20,"Laura Rizzotto",,"Funny Girl"
,21,TARABAROVA,,Цунамі
,22,"Elina Nechayeva",,"La Forza"
,23,Lights,,"New Fears"
,24,"Steve Aoki; Lauren Jauregui",,"All Night"
,25,"Saara Aalto",,Monsters
,26,Sennek,,"A Matter of Time"
,27,Equinox,,Bones
,28,"Luca Hänni",,Signs
,29,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,30,Marpo,Lenny,Kruh
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Renaida,,"All the Feels"
,33,RuPaul,Macutchi,"Snapshot (Remix)"
,34,Srbuk,,"Yete Karogh Es"
,35,Debbi,,"High On Love"
,36,Gromee,"Lukas Meijer","Light Me Up"
,37,Elvijs,"Adriana Miglāne",Vēlreiz
,38,Margaret,,"In My Cabana"
,39,"Saara Aalto",,Domino
,40,"Barbi Escobar",,Stark
,41,Logic,,Midnight
,42,"Lea Sirk",,"Hvala, ne!"
,43,"Madame Monsieur",,Mercy
,44,Generdyn,FJØRA,Bridges
,45,"Ryan O'Shaughnessy",,Together
,46,Eugénie,,"Puis danse"
,47,"Zedd; Maren Morris; Grey",,"The Middle"
,48,"Bebe Rexha",,Pray
,49,Avicii,,"Wake Me Up"
,50,Avicii,,"Hey Brother"
