"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",KiFi,"The Same Way"
,2,KAAZE,Karra,"California Gold (Triplet)"
,3,"Mike Perry",,"One Life"
,4,"Rich Brian",,"100 Degrees"
,5,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way (Da Tweekaz Remix)"
,6,"Phuture Noize; KELTEK; Sefa",,"One Tribe (Defqon.1 2019 Anthem)"
,7,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart (Tiësto's Big Room Remix)"
,8,"Scatman John; Lou Bega",,"Scatman & Hatman"
,9,"Nicky Romero; Mike Williams; Amba Shepherd",,Dynamite
,10,"Still Young; Kosling",OMZ,"When We Were Young"
,11,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,12,KAAZE,"Elle Vee","Dark Angel"
,13,"Dimitri Vegas & Like Mike","Era Istrefi","Selfish (Tomorrowland 2013 Aftermovie Remix)"
,14,Coldplay,,Orphans
,15,"Martin Garrix; Dean Lewis",,"Used to Love"
,16,Avicii,"Chris Martin",Heaven
,17,"Ran-D; Endymion",LePrince,"Run From Reality"
,18,Showtek,"Leon Sherman","Listen To Your Momma"
,19,OneRepublic,,"Somebody To Love"
,20,Cuebrick,IIVES,"Kingdom Of Fire (New Horizons 2019 Anthem)"
,21,"Dead Bachelors",,"Truth or Dare"
,22,Headhunterz,,Home
,23,"D-Block & S-te-Fan",,"Sound Of Thunder (D-Sturb Remix)"
,24,"DISCIPLE (label); 12th Planet; Bandlez; Barely Alive; Chibs; Dirtyphonics; Dodge & Fuski; Eliminate; Fox Stevenson; Infekt; Modestep; MVRDA; Myro; Oliverse; PhaseOne; SampliFire; Terravita; Virtual Riot; Virus Syndicate",,"We Don't Play (Get Lemon 2)"
,25,Brooks,Alida,"Waiting For Love"
,26,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,27,Hardwell,,Retrograde
,28,"Yellow Claw",,Amsterdamned
,29,"Edward Maya; Violet Light",,"Holding On"
,30,"Dave Rodgers",Kaioh,"In the Eye of the Tiger"
,31,"Martin Garrix",Bonn,"No Sleep"
,32,"Lewis Capaldi",,"Someone You Loved"
,33,"PewDiePie; Party In Backyard",,"Mine All Day"
,34,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,35,"Blackcode; Kosling","PRYVT RYN","Find The Love"
,36,"Armin van Buuren; BT","Nation Of One",Always
,37,"The Script",,"The Last Time"
,38,"John Lynx","Mickey Shiloh","Everything You Need"
,39,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,40,"S3RL; Alaguan",Lexi,Waifu
,41,"Hardwell; Deorro; MAKJ","Fatman Scoop","Left Right"
,42,"W&W; Timmy Trumpet; Will Sparks",,"Tricky Tricky"
,43,"Lauv; LANY",,"Mean It"
,44,"Martin Garrix",Bonn,"High On Life"
,45,Estelle,"Kanye West","American Boy (Brooks Remix)"
,46,"Ava Max",,"Freaking Me Out"
,47,"D-Block & S-te-Fan",,"Brace Yourself (IMPAQT 2019 Anthem)"
,48,"The Chainsmokers; ILLENIUM","Lennon Stella","Takeaway (Andrew Rayel Remix)"
,49,"Jonas Blue; RetroVision",,"All Night Long"
,50,HONNE,BEKA,"Location Unknown ◐ - Brooklyn Session"
