"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Against The Current","Legends Never Die"
,2,Kida,,"Ja Kem Nis"
,3,"Betta Lemme",,Bambola
,4,FELIN,,Gossip
,5,"Jax Jones","Ina Wroldsen",Breathe
,6,"Eleni Foureira",,"To Kati Pou Eheis"
,7,Krewella,Diskord,Fortune
,8,Faouzia,,"My Heart's Grave"
,9,TARABAROVA,,Цунамі
,10,"Ruth Lorenzo",,"Good Girls Don't Lie"
,11,INNA,,Nirvana
,12,"Sweet California","Danny Romero","Ay Dios mío!"
,13,Asanda,,Legends
,14,"Eleni Foureira",,Vasilissa
,15,"Katy Perry",,"Hey Hey Hey"
,16,"Rina Sawayama",,Alterlife
,17,"Camila Cabello",,"Never Be the Same"
,18,"Marina Satti",,Mantissa
,19,Dotter,,Evolution
,20,NAAMA,,"Walk Of Freedom"
,21,Krewella,Diskord,Beggars
,22,"Camila Cabello; Grey",,Crown
,23,Mynth,,Mirrors
,24,"Hey Violet",,Unholy
,25,Frøder,,Fighter
,26,"Sabrina Carpenter",,Thumbs
,27,"Taryn Manning",,GLTCHLFE
,28,Singrid,,Strangers
,29,"Troye Sivan",,"My My My!"
,30,"Eva Simons",,Avalon
,31,"Joan Thiele",,Armenia
,32,"Taylor Swift",,"Look What You Made Me Do"
,33,"Camila Cabello","Young Thug",Havana
,34,Angèle,,"La Loi de Murphy"
,35,"St. Vincent",,"Los Ageless"
,36,"Eva Simons",,Guaya
,37,"Allie X",VÉRITÉ,Casanova
,38,DNCE,"Nicki Minaj","Kissing Strangers"
,39,"Playmen; VASSY",,"I Should Have Said"
,40,"Taylor Swift",,"...Ready For It?"
