"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"CHUNG HA",,"Roller Coaster"
tomchart,2,I.O.I,,"Very Very Very"
tomchart,3,I.O.I,,"Whatta Man (Good Man)"
tomchart,4,MOMOLAND,,BAAM
tomchart,5,"Red Velvet",,Aitai-tai
tomchart,6,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,7,"Yang Dail; WENDY",,"One Summer"
tomchart,8,PRISTIN,,"Wee Woo"
tomchart,9,BLACKPINK,,"Forever Young"
tomchart,10,BTS,,DNA
tomchart,11,SUNMI,,Heroine
tomchart,12,(G)I-DLE,,LATATA
tomchart,13,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,14,TWICE,,"Dance the Night Away"
tomchart,15,EXID,,DDD
tomchart,16,SUNMI,,Gashina
tomchart,17,BTS,,"Outro: Her"
tomchart,18,MAMAMOO,,"Starry Night"
tomchart,19,"CHUNG HA",Nucksal,"Why Don't You Know"
tomchart,20,BLACKPINK,,Really
tomchart,21,BTS,,"FAKE LOVE"
tomchart,22,BLACKPINK,,"See U Later"
tomchart,23,"Clean Bandit","Demi Lovato",Solo
tomchart,24,BTS,,134340
tomchart,25,"Pristin V",,"Get It"
