"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,ON
,2,V,,"Sweet Night"
,3,ITZY,,WANNABE
,4,"Dua Lipa",,"Break My Heart"
,5,BTS,,"Black Swan"
,6,BTS,Halsey,"Boy With Luv"
,7,"Dua Lipa",,"Don't Start Now"
,8,IZ*ONE,,FIESTA
,9,"Trevor Daniel",,Falling
,10,BTS,,"No More Dream"
,11,"Taylor Swift",,"I Knew You Were Trouble."
,12,BTS,,"We Are Bulletproof : The Eternal"
,13,"The Weeknd",,"Blinding Lights"
,14,BTS,,"Love Maze"
,15,Lauv,BTS,Who
,16,"ONG SEONG WU",,Gravity
,17,"JIMIN (BTS); BTS",,Filter
,18,BTS,,"Make It Right"
,19,"Jung Kook; BTS",,"My Time"
,20,IZ*ONE,,AYAYAYA
,21,"Red Velvet",,Psycho
,22,BTS,,DNA
,23,BTS,,"FAKE LOVE"
,24,BTS,,"Blood Sweat & Tears"
,25,"BTS; Jung Kook",,Euphoria
,26,BTS,,HOME
,27,BTS,"Nicki Minaj",IDOL
,28,BTS,,"Jamais Vu"
,29,BTS,,"Louder than bombs"
,30,BTS,,Mikrokosmos
,31,"JIN (BTS); BTS",,Moon
,32,BTS,,"Spring Day"
,33,BTS,,UGH!
,34,"Doja Cat",,"Boss Bitch"
,35,"Shawn Mendes; Camila Cabello",,Señorita
,36,(G)I-DLE,,LION
,37,Anne-Marie,,2002
,38,"Ariana Grande",,"Into You"
,39,"Ariana Grande",,"Santa Tell Me"
,40,"Ariana Grande","Nicki Minaj","Side To Side"
,41,BLACKPINK,,"Kick It"
,42,BTS,,"00:00 (Zero O'Clock)"
,43,BTS,,"Airplane pt. 2"
,44,BTS,,"Burning Up (Fire)"
,45,BTS,,Dionysus
,46,BTS,,Friends
,47,"V; BTS",,"Inner Child"
,48,"SUGA; BTS",,"Interlude : Shadow"
,49,"Taylor Swift",,"Blank Space"
,50,TREASURE,,"GOING CRAZY"
