"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Erika Vikman",,"Syntisten pöytä"
,3,BLACKPINK,,"Lovesick Girls"
,4,"Altamullan Road",,"When It's Time"
,5,"Electric Boyz",,"Qué Bien Estás"
,6,"MARUV; Boosin",,"I Want You"
,7,KEHLI,,Hypnotized
,8,"Takagi & Ketra; Elodie; Mariah Angeliq","Gipsy Kings; Nicolás Reyes; Tonino Baliardo",Ciclone
,9,"Els Amics de les Arts",,"Juliol 1994"
,10,Kadiatou,,Legacy
,11,BEHM,,Frida
,12,AFROJACK,"Ally Brooke","All Night"
,13,"Neon Trees",,Nights
,14,PRINS,,Magnetic
,15,"Ava Max",,"Who's Laughing Now"
,16,"Pasi ja Anssi",,"Maailman onnellisin maa"
,17,"Vanessa Añez",,"Toca Que Toca"
,18,BLACKPINK,,"How You Like That"
,19,SUNMI,,"pporappippam 보라빛 밤"
,20,"CHUNG HA",CHANGMO,PLAY
,21,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,22,Dreamcatcher,,Scream
,23,"Grace Davies",,"Just a Girl"
,24,"Luca Vasta",,"Old Italian Songs"
,25,"Álvaro Soler",,Sofía
,26,BLACKPINK,,BOOMBAYAH
,27,"Call Me Loop",,Strike
,28,Monterrosa,,"Última conexión"
,29,Dotter,,Backfire
,30,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,31,"Hailee Steinfeld",,"Love Myself"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Dua Lipa",,"Break My Heart"
,34,"Erika Vikman",,Cicciolina
,35,ITZY,,WANNABE
,36,"Lady Gaga",,"Stupid Love"
,37,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,38,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,39,"NOTD; Nina Nesbitt",,"Cry Dancing"
,40,Siderland,,"La Festa Infinita"
,41,YOASOBI,,"Yoru ni Kakeru"
,42,Avicii,,"Waiting for Love"
,43,"Celtic Woman",Oonagh,"Tír na nÓg"
,44,Dagny,BØRNS,"Fool's Gold"
,45,Dagny,,Somebody
,46,"Dua Lipa",,"Don't Start Now"
,47,"Dua Lipa",,"New Rules"
,48,"Dua Lipa",,Physical
,49,ELM,,Golden
,50,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
