"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,CRAVITY,,"Break All The Rules"
,3,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,4,"MAX (TVXQ)",,Chocolate
,5,"HAN (Stray Kids)",,Close
,6,"THE 8",,"Falling Down"
,7,WINNER,,Hold
,8,"Jefferson Qian",,"Particle Fever"
,9,"Moon Jong Up",,Headache
,10,"NCT DREAM",,"Quiet Down"
,11,"ZICO; KANGDANIEL",,Refresh
,12,"Xiao Mi",,"New World"
,13,Giriboy,,Baby
,14,Imfact,,Lie
,15,"CHUNG HA",,"Stay Tonight"
,16,GOT7,,"NOT BY THE MOON"
,17,ASTRO,,Knock
,18,ONEUS,,"A Song Written Easily"
,19,"NCT DREAM",,"7 Days"
,20,"Zhou Zhennan",,Desire
,21,"Charli XCX",,"i finally understand"
,22,"Zhou Zhennan",,Love
,23,"Troye Sivan",,"Take Yourself Home"
,24,"NCT 127",,"Kick It"
,25,"Kim Petras",,Malibu
,26,"Rina Sawayama",,XS
,27,"Charli XCX",,claws
