"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,Scream
,2,"Dua Lipa",,Physical
,3,Kiesza,,"All of the Feelings"
,4,"The Pussycat Dolls",,React
,5,Daoko,,"Otogi no Machi (御伽の街)"
,6,IZ*ONE,,FIESTA
,7,"Jessie Ware",,Spotlight
,8,"Lady Gaga",,"Stupid Love"
,9,Halsey,,"You should be sad"
,10,Mabel,,Boyfriend
,11,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,12,Pandora,Beverly,"Be The One"
,13,AOA,,"Come See Me"
,14,Scandal,,Tonight
,15,"Alan Walker; Ava Max",,"Alone, Pt. II"
,16,"Hayley Williams",,Simmer
,17,"Dua Lipa",,"Don't Start Now"
,18,"Alicia Keys",,Underdog
,19,"Airi Suzuki",,"Break it down"
,20,"Edward Maya","Vika Jigulina","Be Free"
,21,"Ava Max",,Torn
,22,MAMAMOO,,HIP
,23,"Aly & AJ",,"Attack of Panic"
,24,"Red Velvet",,Psycho
,25,"Dua Lipa",,"Future Nostalgia"
,26,"Airi Suzuki",,Escape
,27,"Alanis Morissette",,Smiling
,28,Echosmith,,Stuck
,29,"Ava Max",,Salt
,30,"Kygo; Whitney Houston",,"Higher Love"
,31,Cascada,,"Like the Way I Do"
,32,Agnes,,"Nothing Can Compare"
,33,Indila,,"Parle à ta tête"
,34,Echosmith,,"Scared To Be Alone"
,35,"Moon Byul",,Eclipse
,36,"Amber Liu",,"Stay Calm"
,37,"Selena Gomez",,"Look At Her Now"
,38,Echosmith,,"Shut Up and Kiss Me"
,39,"Alanis Morissette",,"Reasons I Drink"
,40,Echosmith,,"Lost Somebody"
