"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Camila Cabello",,"Consequences (Orchestra)"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Ariana Grande",,"thank u, next"
,6,"Zara Larsson",,"Ruin My Life"
,7,Halsey,,"Without Me"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"The Struts",Kesha,"Body Talks"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Jack & Jack",,"No One Compares to You"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Sabrina Carpenter",,"Sue Me"
,15,"Alec Benjamin",,"Let Me Down Slowly"
,16,"Lauren Daigle",,"You Say"
,17,"Shawn Mendes",,Nervous
,18,"Charli XCX; Troye Sivan",,1999
,19,"Marshmello; Bastille",,Happier
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Ariana Grande",,"God is a woman"
,22,"Sabrina Carpenter",,Paris
,23,"Rita Ora",,"Let You Love Me"
,24,"Imagine Dragons",,"Bad Liar"
,25,Lauv,"Julia Michaels","There's No Way"
,26,"Lauren Jauregui",,Expectations
,27,"Madison Beer",Offset,"Hurts Like Hell"
,28,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,29,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,30,"Olly Murs","Snoop Dogg",Moves
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,Bazzi,"Camila Cabello",Beautiful
,33,"Alec Benjamin",,"Water Fountain"
,34,Khalid,,Better
,35,"Peter Manos",,"In My Head"
,36,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,37,"Ariana Grande",,"no tears left to cry"
,38,"Gabbie Hanna",,Honestly
,39,"Twenty One Pilots",,"My Blood"
,40,"Kim Petras",,"Heart to Break"
,41,"Sabrina Carpenter",,"Bad Time"
,42,"Taylor Swift",,Delicate
,43,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,44,"5 Seconds of Summer",,Youngblood
,45,"Gabbie Hanna",,Monster
