"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Rakata
,2,Arca,,Prada
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Lana Del Rey",,Arcadia
,5,"Lana Del Rey",,"Black Bathing Suit"
,6,Shygirl,,Cleo
,7,"Lana Del Rey","Miles Kane",Dealer
,8,"Lana Del Rey",,Thunder
,9,Lorde,,"The Louvre"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Lana Del Rey",,"Living Legend"
,12,Lorde,,"Buzzcut Season"
,13,"Lana Del Rey",,"If You Lie Down With Me"
,14,Lorde,,"Fallen Fruit"
,15,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,16,Lorde,,Sober
,17,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,18,"Britney Spears",,"Break the Ice"
,19,"Kacey Musgraves",,star-crossed
,20,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
