"Chart ID",Position,Artist,Featured,"Song Title"
,1,SonReal,,"1000 Highways"
,2,"Kacey Musgraves",,Rainbow
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Lennon Stella",,"La Di Da"
,5,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,6,"Lil Nas X",,Panini
,7,"Twenty One Pilots",,"The Hype"
,8,"The Avett Brothers",,"High Steppin'"
,9,"X Ambassadors",,"HOLD YOU DOWN"
,10,Joseph,,Fighter
,11,"Charlie Puth",,"I Warned Myself"
,12,"San Fermin",,"The Hunger"
,13,MAX,"Quinn XCII","Love Me Less"
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Mark Ronson","Camila Cabello","Find U Again"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Katy Perry",,"Never Really Over"
,19,COIN,,"Crash My Car"
,20,"Ariana Grande; Social House",,boyfriend
,21,Incubus,,"Into The Summer"
,22,"Grace Potter",,"Love Is Love"
,23,"Judah & The Lion",,"Why Did You Run"
,24,"Bon Iver",,Faith
,25,"Carrie Underwood",,Southbound
,26,Badflower,,"Promise Me"
,27,OneRepublic,,"Rescue Me"
,28,"The Head and the Heart",,"Missed Connection"
,29,"The National",,Rylan
,30,"Keith Urban",,"We Were"
,31,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,32,"Aaron Lewis",,"State I'm In"
,33,Live,,"Hold Me Up"
,34,"Maren Morris",,"The Bones"
,35,HAIM,,"Summer Girl"
,36,"Bon Iver",,"Hey, Ma"
,37,"Tei Shi",,"A Kiss Goodbye"
,38,NF,,Time
,39,"Bon Iver",,"U (Man Like)"
,40,"X Ambassadors",,BOOM
