"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,watch
,2,Chlöe,,"Treat Me"
,3,"Red Velvet",,"Chill Kill"
,4,"Jessica Pratt",,"Back, Baby"
,5,Beyoncé,,"MY HOUSE"
,6,"Troye Sivan",,Easy
,7,Youha,,"Ice T"
,8,"Jessica Pratt",,"On Your Own Love Again"
,9,"Jessica Pratt",,"I've Got A Feeling"
,10,"Jessica Pratt",,"Wrong Hand"
,11,"Doja Cat",,"Ain't Shit"
,12,"Icona Pop","Charli XCX","I Love It"
,13,"Sabrina Carpenter",,"buy me presents"
,14,"Sabrina Carpenter",,Feather
,15,"Sabrina Carpenter",,"santa doesn't know you like i do"
,16,Tinashe,,Needs
,17,"Troye Sivan",,"What's The Time Where You Are?"
,18,"Jessica Pratt",,Hollywood
,19,"Jessica Pratt",,"Moon Dude"
,20,"Jessica Pratt",,"Poly Blue"
