"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"Red Velvet",,Psycho
,3,GFRIEND,,Crossroads
,4,LOONA,,"So What"
,5,WJSN,,"As You Wish"
,6,TAEYEON,,"Dear Me"
,7,ATEEZ,,Answer
,8,"Stray Kids",,Levanter
,9,EVERGLOW,,"DUN DUN"
,10,"Cherry Bullet",,"Hands Up"
,11,iKON,,Dive
,12,BTS,,"Black Swan"
,13,"Rocket Punch",,BOUNCY
,14,MOMOLAND,,"Thumbs Up"
,15,PENTAGON,,"Dr. BeBe"
,16,A.C.E,,SAVAGE
,17,SF9,,"Good Guy"
,18,KARD,,"Red Moon"
,19,GOT7,,"You Calling My Name"
,20,MAMAMOO,,HIP
,21,(G)I-DLE,,LION
,22,"Golden Child",,Wannabe
,23,"Stray Kids",,"Double Knot"
,24,DKB,,"Sorry Mama"
,25,IU,,Blueming
,26,"Stray Kids",,"Mixtape: Gone Days"
,27,ANS,,"Say My Name"
,28,HyunA,,"FLOWER SHOWER"
,29,ATEEZ,,WONDERLAND
,30,LOONA,,365
,31,TAEYEON,,Spark
,32,"MONSTA X",,FOLLOW
,33,EXO,,Obsession
,34,BVNDIT,,Dumb
,35,CIX,,Numb
,36,ASTRO,,"Blue Flame"
,37,"Whee In",,"Good bye"
,38,"Stray Kids",,Astronaut
,39,"TOMORROW X TOGETHER",,"Run Away"
,40,ONEUS,,"LIT (가자)"
