"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Little Mix",,"Sweet Melody"
,3,BLACKPINK,,"Lovesick Girls"
,4,"Taylor Swift",HAIM,"no body, no crime"
,5,"Ariana Grande",,positions
,6,"AJ Tracey",,Yumeko
,7,"Madison Beer",,BOYSHIT
,8,Giggs,"Jorja Smith","Im Workin"
,9,"AJ Tracey",,Hikikomori
,10,"Nathan Dawe; Little Mix",,"No Time for Tears"
,11,"Central Cee",,Loading
,12,"Little Mix",,Happiness
,13,"Little Mix",,"Gloves Up"
,14,"Ariana Grande","Ty Dolla $ign","safety net"
,15,"Little Mix",,"One I've Been Missing"
,16,"Taylor Swift",,"long story short"
,17,"Little Mix",Saweetie,Confetti
,18,"Ariana Grande",,"love language"
,19,"Bebe Rexha","Doja Cat; Natti Natasha","Baby, I'm Jealous (Natti Natasha Remix)"
,20,EVERGLOW,,"LA DI DA"
