"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,OneRepublic,,"Counting Stars"
,3,Pitbull,Kesha,Timber
,4,Eminem,Rihanna,"The Monster"
,5,Passenger,,"Let Her Go"
,6,Lorde,,Team
,7,"Pharrell Williams",,Happy
,8,"A Great Big World; Christina Aguilera",,"Say Something"
,9,"Jason Derulo","2 Chainz","Talk Dirty"
,10,"One Direction",,"Story of My Life"
,11,"Kid Ink","Chris Brown","Show Me"
,12,Bastille,,Pompeii
,13,Shakira,Rihanna,"Can't Remember to Forget You"
,14,"Ellie Goulding",,Burn
,15,"John Legend",,"All of Me"
,16,"John Newman",,"Love Me Again"
,17,Beyoncé,JAY-Z,"Drunk in Love"
,18,"Miley Cyrus",,"Adore You"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,"Aloe Blacc",,"The Man"
