"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"We Didn't Start the Fire"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Lisa Stansfield",,"All Around the World"
,4,Roxette,,"Listen to Your Heart"
,5,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,6,"Chris Rea",,"The Road to Hell"
,7,"Laid Back",,Bakerman
,8,"Die Flippers",,Lotosblume
,9,Nena,,"Wunder gescheh'n"
,10,"Black Box",,"Ride On Time"
,11,"Depeche Mode",,"Personal Jesus"
,12,"Mike Oldfield",,Innocent
,13,Technotronic,Felly,"Pump Up the Jam"
,14,"Sydney Youngblood",,"If Only I Could"
,15,Martika,,"Toy Soldiers"
,16,"Belinda Carlisle",,"Leave a Light On"
,17,"Gladys Knight",,"Licence to Kill"
,18,"Rufus; Chaka Khan",,"Ain't Nobody"
,19,"Alice Cooper",,Poison
,20,Cher,,"If I Could Turn Back Time"
,21,"Tina Turner",,"The Best"
,22,"Climie Fisher",,"Facts Of Love"
,23,"Wet Wet Wet",,"Sweet Surrender"
,24,"Ice MC",,Easy
,25,"Tracy Chapman",,Crossroads
,26,"Peter Maffay",,Tiefer
,27,"Richard Marx",,"Right Here Waiting"
,28,"Kylie Minogue",,"Never Too Late"
,29,"Gerard Joling",,"No More Bolero's"
,30,"Kate Bush",,"The Sensual World"
,31,"Culture Beat","JO VAN NELSEN","Der Erdbeermund"
,32,Westernhagen,,Sexy
,33,"Bläck Föös",Fründe,Männer
,34,Mecano,,"Hijo de la Luna"
,35,"Hanne Haller",,"Mein lieber Mann"
,36,Madonna,,Cherish
,37,Martika,,"I Feel the Earth Move"
,38,"Gloria Estefan",,"Oye Mi Canto"
,39,"Robin Beck",,"Tears In The Rain"
,40,"Lisa Stansfield",,"This Is the Right Time"
,41,Erasure,,Drama!
,42,"Louis Armstrong",,"What a Wonderful World"
,43,"Michael Jackson",,"Liberian Girl"
,44,"Hanne Haller",,"Mein Gott, was Männer alles tun"
,45,"OH WELL",,"Oh Well"
,46,"Jürgen Drews",,"Irgendwann, irgendwo, irgendwie (seh'n wir uns wieder)"
,47,"Tears for Fears",,"Woman in Chains"
,48,"Claudia Jung",,"Stumme Signale"
,49,Kaoma,,Lambada
,50,"Marianne Rosenberg",,"Ich denk an dich"
