"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ariana Grande",,34+35
,3,"Ariana Grande",,"six thirty"
,4,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,5,"Ariana Grande","Ty Dolla $ign","safety net"
,6,"Ariana Grande; Doja Cat",,motive
,7,"Ariana Grande",,nasty
,8,"Ariana Grande",,obvious
,9,"Ariana Grande",,pov
,10,"Olivia Rodrigo",,"drivers license"
,11,"Taylor Swift",,"right where you left me"
,12,"Ariana Grande; The Weeknd",,"off the table"
,13,"Ariana Grande",,"my hair"
,14,"Ariana Grande",,"love language"
,15,"Ariana Grande",,"7 rings"
,16,"Taylor Swift",,"tolerate it"
,17,"Ariana Grande",,"west side"
,18,"Ariana Grande",,"just like magic"
,19,"Ariana Grande",,"shut up"
,20,"Taylor Swift",,"gold rush"
,21,"Ariana Grande",,imagine
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,"Ariana Grande",,"in my head"
,24,"Ariana Grande",,"bad idea"
,25,"Taylor Swift",,"it's time to go"
,26,"Ariana Grande",,everytime
