"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Drinking Alone"
,2,"Ashley McBryde",,"One Night Standards"
,3,Cam,,"Till There's Nothing Left"
,4,"Taylor Swift",,"The Man"
,5,"Maddie & Tae",,"Die from a Broken Heart"
,6,"Taylor Swift",,"Only The Young"
,7,Halsey,,"You should be sad"
,8,"Dua Lipa",,Physical
,9,"Little Big Town",,"Sugar Coat"
,10,"Kelsea Ballerini",,"homecoming queen?"
,11,"Gabby Barrett",,"Hall of Fame"
,12,"Ariana Grande",,"How I Look On You"
,13,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,14,"Reba McEntire",,"The Bar's Getting Lower"
,15,"Ingrid Andress",,"More Hearts Than Mine"
,16,"Sam Smith",,"To Die For"
,17,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,18,Normani,,Motivation
,19,"Lady Gaga",,"Stupid Love"
,20,"Blake Shelton","Gwen Stefani","Nobody But You"
,21,"The Chicks",,Gaslighter
,22,"Jon Pardi",,"Ain't Always the Cowboy"
,23,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,24,"Carly Pearce",,"Heart's Going Out of Its Mind"
,25,"Maren Morris",,Flavor
,26,"Selena Gomez",,"Feel Me"
,27,"Panic! At The Disco",,"One of the Drunks"
,28,Midland,,"Cheatin' Songs"
,29,"Katy Perry",,"Never Worn White"
,30,"Demi Lovato",,"I Love Me"
,31,"Kygo; Whitney Houston",,"Higher Love"
,32,"Mandy Moore",,"Save A Little For Yourself"
,33,"Sophia Scott",,"She Ain't Me"
,34,"Michael Ray",,"Her World or Mine"
,35,"Luke Combs",,"Moon over Mexico"
,36,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,37,"Alisan Porter",,"Never Could"
,38,"Doja Cat",,"Say So"
,39,"Madison Beer",,Selfish
,40,"Miranda Lambert",,Bluebird
