"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitana,,"En El Coche"
,2,"Kings; Trannos",,Madame
,3,"Ronela Hajati",,SEKRET
,4,"Cornelia Jakobs",,"Hold Me Closer"
,5,Chanel,,SloMo
,6,"Harry Styles",,"As It Was"
,7,Andromache,,Ela
,8,Anitta,,Envolver
,9,DOLLA,,Bad
,10,Alvan,Ahez,Fulenn
,11,KALUSH,,"Stefania (Kalush Orchestra)"
,12,"Amanda Tenfjord",,"Die Together"
,13,"Andrei Ursu (wrs)",,Llámame
,14,"Mahmood; BLANCO",,Brividi
,15,ROSALÍA,,"CHICKEN TERIYAKI"
,16,STEFAN,,"Hope [DUPLICATE]"
,17,"Agam Buhbut",,באסים
,18,LUM!X,"PIA MARIA",Halo
,19,Nicole,,"Ti Na Se Kano"
,20,Nosi,Bandana,"Klengen Drenken"
,21,"Noa Kirel",,פעמו
,22,"Alesso; Zara Larsson",,Words
,23,"Stefanos Pitsiniagkas",,"Mi Mou To Xalas"
,24,Kiki,,666
,25,"Blind Channel",,"Bad Idea"
,26,"Aitana; Nicki Nicole",,Formentera
,27,"Omar Rudberg",,"Moving Like That"
,28,ROSALÍA,,BIZCOCHITO
,29,Rhys,,"Cry over me"
,30,"Mimi Webb",,"House On Fire"
