"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chicago,,"Look Away"
,2,"Michael Jackson",,"Smooth Criminal"
,3,"Inner City",,"Good Life"
,4,Enya,,"Evening Falls..."
,5,a-ha,,"You Are The One"
,6,"Cliff Richard",,"Mistletoe & Wine"
,7,"Bon Jovi",,"Born To Be My Baby"
,8,U2,,"Angel of Harlem"
,9,"Kylie Minogue; Jason Donovan",,"Especially for You"
,10,"Phil Collins",,"Two Hearts"
,11,Erasure,,Stop
,12,"Bobby Brown",,"My Prerogative"
,13,"Womack & Womack",,"Life's Just a Ballgame"
,14,"Rick Astley",,"Take Me to Your Heart"
,15,"WHEN IN ROME",,"The Promise"
,16,"The Beach Boys",,Kokomo
,17,Poison,,"Every Rose Has Its Thorn"
,18,"Boy Meets Girl",,"Waiting for a Star to Fall"
,19,Londonbeat,,"9am (The Comfort Zone)"
,20,"Kylie Minogue",,"Je ne sais pas pourquoi"
,21,Enya,,"Orinoco Flow (Sail Away)"
,22,"George Michael",,"Kissing a Fool"
,23,"Eddie Money",,"Walk on Water"
,24,Bros,,"Cat Among The Pigeons"
,25,Erasure,,"A Little Respect"
,26,"Robin Beck",,"First Time"
,27,"The Pasadenas",,"Enchanted Lady"
,28,"Chris de Burgh",,"Missing You"
,29,"Taylor Dayne",,"Don't Rush Me"
,30,"Angry Anderson",,Suddenly
,31,"Whitney Houston",,"One Moment in Time"
,32,Breathe,,"How Can I Fall?"
,33,"Pet Shop Boys",,"Left to My Own Devices"
,33,"Jennifer Rush",,"You're My One and Only"
,34,Prince,,"I Wish U Heaven"
,35,"Kim Wilde",,"Four Letter Word"
,36,"Tanita Tikaram",,"Twist In My Sobriety"
,38,"Deacon Blue",,"Real Gone Kid"
,39,Europe,,"Open Your Heart"
,40,"New Order",,"Fine Time"
