"Chart ID",Position,Artist,Featured,"Song Title"
060817-muradeth,1,"Carly Rae Jepsen",,"Cut to the Feeling"
060817-muradeth,2,Bleachers,,"Don't Take the Money"
060817-muradeth,3,T-Pain,"Young M.A",F.B.G.M.
060817-muradeth,4,"Kendrick Lamar",,HUMBLE.
060817-muradeth,5,Jeezy,"Kanye West","Put On"
060817-muradeth,6,"Bob Dylan",,"Tangled Up In Blue"
060817-muradeth,7,"Hudson East",,"Again And Again"
060817-muradeth,8,"Pusha T; Kanye West",,"New God Flow"
060817-muradeth,9,"Kendrick Lamar",,DNA.
060817-muradeth,10,Saigon,"Memphis Bleek","Ryders (Da Ville To Da Stuy)"
060817-muradeth,11,"Ed Sheeran",,"Galway Girl"
060817-muradeth,12,"Lady Gaga",,"The Cure"
060817-muradeth,13,"Ice Cube",,"Why We Thugs"
060817-muradeth,14,"Danny Brown",,30
060817-muradeth,15,"Damien Rice",,"9 Crimes"
060817-muradeth,16,BANKS,,Brain
060817-muradeth,17,"Rick Ross","Drake; Wale","Diced Pineapples"
060817-muradeth,18,"Tom Waits",,"Dirt In The Ground"
060817-muradeth,19,Tuxedo,,"Do It"
060817-muradeth,20,Drake,,"Do Not Disturb"
060817-muradeth,21,Syd,,Body
060817-muradeth,22,"Bowling for Soup",,1985
060817-muradeth,23,Tuxedo,,"2nd Time Around"
060817-muradeth,24,Sia,,Alive
060817-muradeth,25,Tinashe,,"All Hands on Deck"
060817-muradeth,26,Zedd,Foxes,Clarity
060817-muradeth,27,Xzibit,Eminem,"Don't Approach Me"
060817-muradeth,28,"Drake; Future",,"Diamonds Dancing"
060817-muradeth,29,"Damien Rice",,"Colour Me In"
060817-muradeth,30,"Kendrick Lamar",,ELEMENT.
