"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Si Decides (Baby)"
,2,"Paulina Rubio; Nacho",,"Desire (Me Tienes Loquita)"
,3,(G)I-DLE,,LATATA
,4,"Khalid; Normani",,"Love Lies"
,5,"Nadine Coyle",,"September Song"
,6,Lali,A.CHAL,"100 Grados"
,7,CupcakKe,,Crayons
,8,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,9,HA:TFELT,,Cigar
,10,HYO,"Ummet Ozcan",Sober
,11,"YURI; Raiden",,"Always Find You"
,12,Jeans,,"Me Haces Tanto Bien"
,13,courtship.,,"Bad Fun"
,14,"Ea Kaya",,Remedy
,15,Janice,,"You Only Say You Love Me In The Dark"
,16,"Nadine Coyle",,"Something in Your Bones"
,17,UNI.T,,"No More"
,18,"Utada Hikaru",,"Play A Love Song"
,19,"Jessica Mauboy",,"We Got Love"
,20,"Hayley Kiyoko",,Curious
,21,"Hello August",,"Wrong Chick"
,22,SUNMI,,Heroine
,23,"Kylie Minogue",,Dancing
,24,FAKY,,"Suga Sweet"
,25,"Fifth Harmony",,"Don't Say You Love Me"
,26,"Una Healy",,"Never See Me Cry"
,27,FAKY,,"Who We Are"
,28,"Years & Years",,Sanctify
,29,"Louisa Johnson","2 Chainz",YES
,30,"Dulce María",,"Tal Vez En Roma"
,31,Sade,,"Flower of The Universe"
,32,Tinashe,Offset,"No Drama"
,33,"Sweet California",,"Hey, Hola, Hello"
,34,EXID,,Lady
,35,"Ariana Grande",,"no tears left to cry"
,36,"Topic; Ally Brooke",,Perfect
,37,HA:TFELT,,Pluhmm
,38,Tinashe,Future,"Faded Love"
,39,"Boba K",,"What She's Like"
,40,"Alexandra Burke",,Shadow
