"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Japanese Breakfast",,"Be Sweet"
,2,"Kero Kero Bonito",,"The Princess and the Clock"
,3,Noname,,Rainforest
,4,"Kero Kero Bonito",,"Time Today"
,5,Drake,,"What's Next"
,6,"Julien Baker",,Hardline
,7,BROCKHAMPTON,"A$AP Ferg; A$AP Rocky",BANKROLL
,8,"Zella Day","Weyes Blood",Holocene
,9,"Men I Trust",,Tides
,10,"Arctic Monkeys",,505
,11,"Kero Kero Bonito",,"Only Acting"
,12,SZA,,"Good Days"
,13,UGK,OutKast,"Int'l Players Anthem (I Choose You)"
,14,Raveena,,Tweety
,15,"Ariana Grande",,"test drive"
,16,"Kero Kero Bonito",,Flyway
,17,Raveena,,Headaches
,18,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,19,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,20,"Kero Kero Bonito",,"When the Fires Come"
