"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,3,"Travis Scott","Don Toliver","CAN'T SAY"
,4,Drake,,"In My Feelings"
,5,6ix9ine,"Anuel AA",BEBE
,6,"Juice WRLD",,"Lucid Dreams"
,7,Tyga,Offset,Taste
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Juice WRLD","Lil Uzi Vert",Wasted
,10,"Selena Gomez",,"Back to You"
,11,"Sheck Wes",,"Mo Bamba"
,12,"Lil Baby",Drake,"Yes Indeed"
,13,Drake,,"Summer Games"
,14,"Martin Garrix",Khalid,Ocean
,15,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,16,Drake,,"Nice For What"
,17,"Rae Sremmurd","Travis Scott",CLOSE
,18,"Kanye West",,"All Mine"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,21,"Travis Scott",,STARGAZING
,22,"Maroon 5","Cardi B","Girls Like You"
,23,Eminem,"Joyner Lucas","Lucky You"
,24,"Post Malone",,"Better Now"
,25,"Bryce Vine",,"Drew Barrymore"
,26,"Juice WRLD",,Legends
,27,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,28,"Playboi Carti","Lil Uzi Vert",Shoota
,29,"Travis Scott","The Weeknd","WAKE UP"
,30,XXXTENTACION,,SAD!
