"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont; Ebenezer",,Inhale
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,Halsey,"Stefflon Don","Alone (Calvin Harris Remix)"
,5,"The Chainsmokers",,"You Owe Me"
,6,"Taylor Swift",,Delicate
,7,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,8,"A$AP Rocky",Moby,"A$AP Forever"
,9,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,10,"Ariana Grande",,"no tears left to cry"
,11,Drake,,"Nice For What"
,12,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,13,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
,14,"Portugal. The Man",,"Live in the Moment"
,15,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,16,"Robin Schulz",,"Oh Child (album version)"
,17,"Robin Schulz","Marc Scibilia",Unforgettable
,18,"Dua Lipa",,IDGAF
,19,"Giorgio Moroder","Charli XCX",Diamonds
,20,SOPHIE,,"Just Like We Never Said Goodbye"
