"Chart ID",Position,Artist,Featured,"Song Title"
,1,VAV,,"Spotlight (光)"
,2,JONGHYUN,,Shinin'
,3,gugudan,,"The Boots"
,4,JBJ,,"My Flower"
,5,SEVENTEEN,,THANKS
,6,"Red Velvet",,"Bad Boy"
,7,"Jang Wooyoung",,"뚝 (Quit)"
,8,Rainz,,"Turn It Up"
,9,Suzy,"DPR LIVE",Holiday
,10,BoA,,"Nega Dola"
,11,"OH MY GIRL",,"Secret Garden"
,12,"Golden Child",,"It's U"
,13,N.Flying,,"Hot Potato"
,14,fromis_9,,"To Heart"
,15,"LOONA; Go Won",,"One & Only"
,16,MOMOLAND,,"BBoom BBoom"
,17,INFINITE,,"Tell Me"
,18,CLC,,"To The Sky"
,19,Ravi,,"Nirvana (Feat. Jimin)"
,20,Hyolyn,,"To Do List"
