"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Crazy Little Thing Called Love"
,2,"Linda Ronstadt",,"How Do I Make You"
,3,"Fleetwood Mac",,Sara
,4,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,5,"Donna Summer",,"On the Radio"
,6,"Andy Gibb",,Desire
,7,"Tina Turner",,Backstabbers
,8,"Michael Jackson",,"Rock With You"
,9,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,10,"Pat Benatar",,Heartbreaker
,11,Rufus,"Chaka Khan","Do You Love What You Feel"
,12,"David Bowie",,"John, I'm Only Dancing (Again)"
,13,"Smokey Robinson",,Cruisin'
,14,Blondie,,"Call Me"
,15,"Michael Jackson",,"Off the Wall"
,16,"Barry Manilow",,"When I Wanted You"
,17,"Barbra Streisand",,"Kiss Me In the Rain"
,18,"The Police",,"So Lonely"
,19,"Dionne Warwick",,"Deja Vu"
,20,"Bette Midler",,"When a Man Loves a Woman"
,21,"Bee Gees",,"Spirits (Having Flown)"
,22,"Roberta Flack","Donny Hathaway","You Are My Heaven"
,23,Heart,,"Even It Up"
,24,"The Police",,"Walking on the Moon"
,25,"Kool & The Gang",,"Ladies Night"
,26,"Cliff Richard",,Carrie
,27,Blondie,,Atomic
,28,"Daryl Hall and John Oates",,"Wait for Me"
,29,"Tom Petty and the Heartbreakers",,Refugee
,30,"Cliff Richard",,"We Don't Talk Anymore"
,31,"Elvis Costello",,"I Can't Stand Up For Falling Down"
,32,Prince,,"Why You Wanna Treat Me So Bad?"
,33,"Captain & Tennille",,"Do That to Me One More Time"
,34,Aerosmith,,"Remember (Walking in the Sand)"
,35,"David Bowie",,"Alabama Song"
,36,"Stevie Wonder",,"Send One Your Love"
,37,"Fleetwood Mac",,"Think About Me"
,38,"Fern Kinney",,"Together We Are Beautiful"
,39,"Billy Joel",,"You May Be Right"
,40,AC/DC,,"Touch Too Much"
,41,Blondie,,"The Hardest Part"
,42,"Peter Gabriel",,"Games Without Frontiers"
,43,Prince,,"I Wanna Be Your Lover"
,44,"The Ramones",,"Baby I Love You"
,45,"Billy Preston; Syreeta",,"With You I'm Born Again"
