"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs; Louisa Johnson",,Unpredictable
,2,"Little Mix",Stormzy,Power
,3,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,4,"Camila Cabello",,"Crying in the Club"
,5,"Rita Ora",,"Your Song"
,6,"Jonas Blue","William Singe",Mama
,7,Bakermat,Kiesza,"Don't Want You Back"
,8,"Ariana Grande",,"One Last Time"
,9,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Sigala; Ella Eyre",,"Came Here for Love"
,12,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,13,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,14,"Lady Gaga",,"The Cure"
,15,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,16,Steps,,"Story of a Heart"
,17,"Tiësto; KSHMR","Talay Riley",Harder
,18,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,19,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,20,Steps,,"Scared Of The Dark"
,21,"Cheat Codes","Demi Lovato","No Promises"
,22,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,23,Lorde,,"Perfect Places"
,24,ALMA,,"Chasing Highs"
,25,"Carly Rae Jepsen",,"Cut to the Feeling"
,26,TLC,"Snoop Dogg","Way Back"
,27,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,28,"John Gibbons",,"PYT (Pretty Young Thing)"
,29,"David Guetta","Justin Bieber",2U
,30,"Friend Within; Kideko",,"Burnin' Up"
,31,"French Montana","Swae Lee",Unforgettable
,32,"Niall Horan",,"Slow Hands"
,33,"Charlie Puth",,Attention
,34,"Zara Larsson",,"Don't Let Me Be Yours"
,35,RAYE,,"The Line"
,36,Halsey,"Lauren Jauregui",Strangers
,37,NEIKED,Mimi,"Call Me"
,38,"Dua Lipa",Miguel,"Lost in Your Light"
,39,"Martin Garrix; Troye Sivan",,"There for You"
,40,Disciples,,"On My Mind"
