"Chart ID",Position,Artist,Featured,"Song Title"
070320-ry4n,1,"ZHU; Tinashe",,ONLY
070320-ry4n,2,"Marshmello; Halsey",,"Be Kind"
070320-ry4n,3,DaBaby,"Roddy Ricch",ROCKSTAR
070320-ry4n,4,"Ellie Goulding",,Power
070320-ry4n,5,"Regard; RAYE",,Secrets
070320-ry4n,6,CYN,,Drinks
070320-ry4n,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
070320-ry4n,8,"Gabby Barrett","Charlie Puth","I Hope"
070320-ry4n,9,"The Killers",,Caution
070320-ry4n,10,"THE ROOP",,"On Fire"
070320-ry4n,11,"Jonas Brothers","KAROL G",X
070320-ry4n,12,"Troye Sivan",,"Take Yourself Home"
070320-ry4n,13,"Dua Lipa",,Levitating
070320-ry4n,14,JoJo,,Man
070320-ry4n,15,"Daði Freyr",,"Think About Things"
070320-ry4n,16,"Niall Horan",,"Small Talk"
070320-ry4n,17,"Lennon Stella","Charlie Puth","Summer Feelings"
070320-ry4n,18,"Kelly Clarkson",,"I Dare You"
070320-ry4n,19,"Surf Mesa",Emilee,"ily (i love you baby)"
070320-ry4n,20,"The Weeknd",,"Save Your Tears"
070320-ry4n,21,BENEE,"Gus Dapperton",Supalonely
070320-ry4n,22,"The Chicks",,Gaslighter
070320-ry4n,23,"The 1975",,"If You're Too Shy (Let Me Know)"
070320-ry4n,24,"Rina Sawayama",,XS
070320-ry4n,25,Klangkarussell,,Shipwreck
070320-ry4n,26,"Lil Mosey",,"Blueberry Faygo"
070320-ry4n,27,"The Weeknd",,"In Your Eyes"
070320-ry4n,28,"Tones and I",,"Ur So F**kInG cOoL"
070320-ry4n,29,Ulrikke,,Attention
070320-ry4n,30,"VIZE; Tom Gregory",,"Never Let Me Down"
070320-ry4n,31,"Ben & Tan",,YES
070320-ry4n,32,"5 Seconds of Summer",,"Old Me"
070320-ry4n,33,Joji,,Run
070320-ry4n,34,"Dua Lipa",,"Break My Heart"
070320-ry4n,35,"Miss Li",,Stronger
070320-ry4n,36,"Conan Gray",,Maniac
070320-ry4n,37,"Zoe Wees",,Control
070320-ry4n,38,Efendi,,Cleopatra
070320-ry4n,39,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
070320-ry4n,40,"Lady Gaga",,"Stupid Love"
