"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Loud Luxury",Brando,Body
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,5,"Sigala; Paloma Faith",,Lullaby
,6,OFFAIAH,,"Private Show"
,7,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,Kygo,Miguel,"Remind Me To Forget"
,10,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,11,"Armin van Buuren","James Newman",Therapy
,12,"Gorgon City",,Motorola
,13,"Sean Paul; David Guetta","Becky G","Mad Love"
,14,"ATFC; David Penn",,Hipcats
,15,"Robin Schulz","Marc Scibilia",Unforgettable
,16,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,17,"Au/Ra; CamelPhat",,"Panic Room"
,18,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,19,"David Guetta; Sia",,Flames
,20,EDX,,Jaded
,21,"Lost Frequencies","James Blunt",Melody
,22,"Jax Jones","Ina Wroldsen",Breathe
,23,"The Chainsmokers",,"Everybody Hates Me"
,24,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,25,"Don Diablo","Calum Scott","Give Me Love"
,26,NOTD,"Bea Miller","I Wanna Know"
,27,"Yellow Claw",Valentina,Villain
,28,"The Chainsmokers",,"Sick Boy"
,29,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,30,"Tom Walker",,"Leave A Light On (Dasco & Luca Schreiner Remix)"
,31,MK,,17
,32,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,33,"Lost Frequencies; Zonderling",,Crazy
,34,"GoodLuck; Boris Smith",,"Be Yourself"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"San Holo","Taska Black","Right Here Right Now"
,37,"AFROJACK; Jewelz & Sparks",,"One More Day"
,38,"Kenn Colt; Nari & Milani",,"Come Back To Me"
,39,"LNY TNZ","Laurell; Mann","After Midnight"
,40,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
