"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,3,"Bars and Melody",,Hopeful
,4,G.R.L.,,"Ugly Heart"
,5,"The Rocket Summer",,Walls
,6,Rixton,,"Wait on Me"
,7,"Hilary Duff",,"Chasing the Sun"
,8,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,9,"The Saturdays",,"What Are You Waiting For?"
,10,"The Vamps","Demi Lovato","Somebody to You"
,11,Bean,,Rollercoaster
,12,"Hunter Hayes",,Tattoo
,13,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,14,"Paris Hilton",,"Come Alive"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"will.i.am; Cody Wise",,"It's My Birthday"
,17,"Lily Allen",,"As Long As I Got You"
,18,"5 Seconds of Summer",,Amnesia
,19,"Union J",,"Tonight (We Live Forever)"
,20,"Lewis Watson",,"holding on"
,21,"Lily Allen",,"URL Badman"
,22,"Iggy Azalea","Rita Ora","Black Widow"
,23,"Iggy Azalea","Charli XCX",Fancy
,24,"Charli XCX",,"Boom Clap"
,25,Sia,,Chandelier
,26,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,27,"Lewis Watson",,stay
,28,"Emma Stevens",,"Make My Day"
,29,MAGIC!,,Rude
,30,"Neon Jungle",,Louder
,31,"Katy Perry",,"This Is How We Do"
,32,"Ariana Grande","Iggy Azalea",Problem
,33,"Matrix & Futurebound","Tanya Lacey","Don't Look Back"
,34,"Charlene Soraia",,Caged
,35,"Colbie Caillat",,Try
,36,"Ella Henderson",,Ghost
,37,"Troye Sivan",,"Happy Little Pill"
,38,"Ed Sheeran",,"Thinking Out Loud"
,39,Kove,"Melissa Steel","Way We Are"
,40,"Pixie Lott",,"Lay Me Down"
