"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luciano,"Aitch; BIA",Bamba
,2,southstar,,"Miss You"
,3,Rihanna,,"Lift Me Up"
,4,"Tom Odell",,"Another Love"
,5,Eminem,,Mockingbird
,6,"Chris Brown",,"Under The Influence"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Rosa Linn",,SNAP
,9,"Imanbek; BYOR",,"Belly Dancer"
,10,OsTEKKe,,"Another Love"
,11,Beyoncé,,"CUFF IT"
,12,"Sam Smith; Kim Petras",,Unholy
,13,"Juice WRLD",,"In My Head"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Lil Nas X",,"STAR WALKIN'"
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,Luciano,"Central Cee","West Connect"
,18,"Felix Jaehn; Ray Dalton",,"Call It Love"
,19,"Central Cee",,Doja
,20,"Harry Styles",,"As It Was"
,21,"Armani White",,"BILLIE EILISH."
,22,"The Neighbourhood",,"Sweater Weather"
,23,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,24,"Rema; Selena Gomez",,"Calm Down"
,25,"Glass Animals",,"Heat Waves"
