"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid, Normani",,"Love Lies"
,2,Rihanna,,Disturbia
,3,Rihanna,"Calvin Harris","We Found Love"
,4,"Post Malone",,Circles
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Pharrell Williams",,Happy
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Fetty Wap",,"Trap Queen"
,9,Kesha,,"TiK ToK"
,10,"Lil Tecca",,Ransom
,11,Lorde,,Royals
,12,"Katy Perry","Snoop Dogg","California Gurls"
,13,"R. Kelly",,"Ignition (Remix)"
,14,DNCE,,"Cake by the Ocean"
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
,16,Kesha,,"Die Young"
,17,"Post Malone","Swae Lee",Sunflower
,18,Rihanna,Drake,"What's My Name?"
,19,"Wiz Khalifa",,"Roll Up"
,20,"Black Eyed Peas",,"I Gotta Feeling"
