"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,Neighbors
,3,"Bryson Tiller",,Self-Made
,4,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,5,Macklemore,"Skylar Grey",Glorious
,6,Macklemore,"Lil Yachty",Marmalade
,7,"Kendrick Lamar",U2,XXX.
,8,"Kendrick Lamar",,HUMBLE.
,9,"Kendrick Lamar",Rihanna,LOYALTY.
,10,"Bryson Tiller",,"Money Problems / Benz Truck"
,11,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,12,"Kendrick Lamar",Zacari,LOVE.
,13,"Kendrick Lamar",,LUST.
,14,"J. Cole",,Change
,15,"Big Sean",,"Bounce Back"
,16,JAY-Z,,"The Story of O.J."
,17,"J. Cole",,"Ville Mentality"
,18,"Big Sean",The-Dream,"Sunday Morning Jetpack"
,19,"Big Sean",,"Owe Me"
,20,"Travis Scott",,"BUTTERFLY EFFECT"
,21,"A$AP Rocky",,"r - Cali"
,22,"Travis Scott","Kendrick Lamar",goosebumps
,23,"J. Cole",,Apparently
,24,Drake,,"Hotline Bling"
,25,"J. Cole",,G.O.M.D
