"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,traitor
,2,"Olivia Rodrigo",,"favorite crime"
,3,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,4,"Olivia Rodrigo",,happier
,5,"Olivia Rodrigo",,"enough for you"
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,"hope ur ok"
,8,"Olivia Rodrigo",,"jealousy, jealousy"
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Majid Jordan",,"Waves of Blue"
,15,"Doja Cat",,Streets
,16,"Nicki Minaj",,Fractions
,17,"Ariana Grande",,"get well soon"
,18,"City Girls",,Twerkulator
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,Amorphous,Kehlani,"Back Together"
,21,SZA,,"Good Days"
,22,"Victoria Monét; Khalid; SG Lewis",,Experience
,23,Almondmilkhunni,,Almondmilkhunni
,24,"Ariana Grande",,"test drive"
,25,"Doja Cat",,"Wild Beach"
,26,"Kali Uchis",,telepatía
,27,Saweetie,"Doja Cat","Best Friend"
,28,"Shift K3Y; Tinashe",,"Love Line"
,29,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,30,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,31,"The Weeknd",,"The Hills"
,32,"Victoria Monét",,F.U.C.K
,33,Almondmilkhunni,,Cherry
,34,"Ariana Grande",,"main thing"
,35,"Ariana Grande",,positions
,36,"B.K. Habermehl",,Purpose
,37,"B.K. Habermehl",Lonr.,"Right on Time"
,38,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,39,"Katie Herzig; Matthew Perryman Jones",,"Where the Road Meets the Sun"
,40,"Katy Perry",,Electric
