"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"SKIN OF MY TEETH"
,2,Zivert,,"Wake Up!"
,3,"The Rasmus",,Rise
,4,"John de Sohn; Ericka Jane",,"Only For The Better"
,5,"Álvaro Soler; Topic",,"Solo Para Ti"
,6,"PIA MARIA",,"I Know U Know"
,7,Tobu,"Tom Mårtensson","If I Disappear"
,8,"Sigala; Talia Mar",,"Stay the Night"
,9,"Rosa Linn",,SNAP
,10,"Мари Краймбрери",,Relax
,11,"Tchami; Marten Hørger",,"The Calling"
,12,Beyoncé,,"BREAK MY SOUL"
,13,Interupt,,"Take Me Away"
,14,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,15,"Клава Кока",,Бумеранг
,16,"Alesso; Sentinel",,"Only You"
,17,"Alan Walker; Au/Ra",,"Somebody Like U"
,18,"Imanbek; salem ilese",,"Married to Your Melody"
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,"Полина Гагарина",,ВОДА
,21,"Tove Lo",,"2 Die 4"
,22,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,23,"Imagine Dragons",,Bones
,24,Elektronomia,"Lunaar; Donna Tella",Champions
,25,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,26,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,27,"Martin Garrix; Zedd",,Follow
,28,"Nessa Barrett",,"dying on the inside"
,29,"Rain Radio; Block Notice",,079
,30,"R3HAB; Lukas Graham",,"Most People"
,31,"Robin Schulz; David Guetta",,"On Repeat"
,32,"Taylor Swift",,"This Love (Taylor's Version)"
,33,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,34,"Alesso; Zara Larsson",,Words
,35,"Lucas & Steve; RetroVision",,Summer.mp3
,36,"Clean Bandit",A7S,"Everything But You"
,37,"Julian Jordan",,"Sound Of The Bass"
,38,"Charli XCX",,"Used to Know Me"
,39,"Simple Plan","Deryck Whibley","Ruin My Life"
,40,"Piero Pirupa",,Loca
