"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,2,Stromae,,"tous les mêmes"
,3,"Pharrell Williams",,Happy
,4,"Faul & Wad Ad; PNAU",,Changes
,5,"DVBBS; Borgeous",,Tsunami
,6,"David Guetta","Skylar Grey","Shot Me Down"
,7,"Martin Garrix",,Animals
,8,"Glenn Morrison",Islove,Goodbye
,9,"Alesso; OneRepublic",,"If I Lose Myself"
,10,"Yellow Claw",Rochelle,Shotgun
,11,Scotty,Bodybangers,"The Black Pearl"
,12,Eminem,Rihanna,"The Monster"
,13,"Milky Chance",,"Stolen Dance"
,14,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
,15,Arash,Helena,"One Day"
,16,"David Guetta; Showtek",VASSY,Bad
,17,"The Chainsmokers",,#SELFIE
,18,"Imagine Dragons",,Demons
,19,"Clean Bandit","Jess Glynne","Rather Be"
,20,Indila,,"Derniere Danse (Emil Lassaria Remix)"
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,"Calvin Harris",,Summer
,23,Polina,,"Fade To Love"
,24,Shakira,,"Dare (La La La)"
,25,"Capital Cities",,"One Minute More"
,26,"Jasper Forks",,"Another Sleepless Night"
,27,"Fly Project",,"Toca Toca"
,28,Bastille,,"Of The Night"
,29,"Martin Garrix; Jay Hardway",,Wizard
,30,"Mike Candys",,Miracles
