"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"imperfect for you"
,2,Ashanti,,Foolish
,3,"Ariana Grande",,"eternal sunshine"
,4,"Mariah Carey",,Inseparable
,5,"Mariah Carey",,"Shake It Off"
,6,TLC,,Fanmail
,7,Beyoncé,,"MY HOUSE"
,8,"Ariana Grande",,"intro (end of the world)"
,9,B2K,,"Why I Love You"
,10,"DESTIN CONRAD",Masego,"SUPER PARADISE"
,11,"DESTIN CONRAD",,"LIFE BEEN LIFIN'"
,12,Ashanti,,"Don't Let Them"
,13,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,14,"Chris Brown",,"Feelings Don't Lie"
,15,"Nicki Minaj",,"Pink Friday Girls"
,16,"Nicki Minaj",Future,"Press Play"
,17,JT,,Sideways
,18,"Ariana Grande",,supernatural
,19,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,20,Ashanti,,"Only U"
,21,"Kiana Ledé",,"Mad at Me."
,22,Drake,"T.I.; Swizz Beatz",Fancy
,23,Ashanti,,"So Over You"
,24,"Ariana Grande",,"Baby I"
,25,Ashanti,"The Notorious B.I.G.",Unfoolish
