"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,Swimming
,2,Elsinore,,Mislocation
,3,"Foster the People",,"Call It What You Want"
,4,"The Neighbourhood",,Softcore
,5,Coda,,"Fighting Gold"
,6,"Empress Of",,"I Don't Even Smoke Weed"
,7,BROCKHAMPTON,,WEIGHT
,8,"The Plastics",,Alona
,9,MØ,,"I Want You"
,10,"Foster the People",,"I Would Do Anything For You"
,11,"Foster the People",,Warrant
,12,"Declan McKenna",,"Why Do You Feel So Down"
,13,Porches,,Mood
,14,Elsinore,,O
,15,HYUKOH,,"Gang Gang Schiele"
,16,Porches,,Underwater
,17,"Charli XCX; Troye Sivan",,1999
,18,"No Rome","The 1975",Narcissist
,19,"Robert DeLong",,Revolutionary
,20,Lorde,,"400 Lux"
,21,Lorde,,Team
,22,"Arctic Monkeys",,"Do Me A Favour"
,23,"Fitz and the Tantrums",,"Out Of My League"
,24,"Foster the People",,Waste
,25,"Arctic Monkeys",,"Fluorescent Adolescent"
