"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Zedd; Katy Perry",,365
,5,"Billie Eilish",,"bad guy"
,6,"Post Malone",,Wow.
,7,"2 Chainz","Ariana Grande","Rule the World"
,8,Flume,,Jewel
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Khalid; Disclosure",,Talk
,11,"Big Data","Jamie Lidell",Monster
,12,"Post Malone; Swae Lee",,Sunflower
,13,Madonna,,Frozen
,14,Hozier,,"Almost (Sweet Music)"
,15,"The Hics",,"Cold Air"
,16,"Ariana Grande",,"bad idea"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Ariana Grande",,"7 rings"
,19,P!nk,,"Walk Me Home"
,20,"yù yī",jackdylan,Jello
,21,"21 Savage","Post Malone","all my friends"
,22,"Jai Paul",,Jasmine
,23,"Ava Max",,"Sweet but Psycho"
,24,Rei,,"Good Mood"
,25,inc.,,"the place"
,26,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,27,Marshmello,CHVRCHES,"Here With Me"
,28,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,29,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,30,Flume,"Chet Faker","Left Alone"
,31,"Niki & the Dove",,"The Drummer"
,32,"Jonas Brothers",,Sucker
,33,"Mark Ronson","Lykke Li","Late Night Feelings"
,34,"Imagine Dragons",,"Bad Liar"
,35,Mabel,,"Don't Call Me Up"
,36,"Lady Gaga; Bradley Cooper",,Shallow
,37,"Post Malone",,"Better Now"
,38,"Alessia Cara",,"Out of Love"
,39,"Toro y Moi",,"Harm In Charge"
,40,"Twin Shadow",,Forget
,41,"Ariana Grande",,"thank u, next"
,42,"Marshmello; Bastille",,Happier
,43,BTS,Halsey,"Boy With Luv"
,44,"Audien; Echosmith",,"Favorite Sound"
,45,"Billie Eilish",,"bury a friend"
,46,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,47,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,48,P!nk,,Hustle
,49,"Cardi B; Bruno Mars",,"Please Me"
,50,"Vice; Jason Derulo","Ava Max","Make Up"
