"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEG MYERS",,Numb
,2,Missincat,"Federica Albanese",Voices
,3,"Clean Bandit","Demi Lovato",Solo
,4,Maeve,,Empty
,5,"Let's Eat Grandma",,"Hot Pink"
,6,"Kasia Moś","Norma John","Wild Eyes"
,7,"The Gift",,"You Will Be Queen"
,8,Bløf,"Geike Arnaert",Zoutelande
,9,HÅN,,"The Children"
,10,Joris,,Rom
,11,"Alice on the Roof",,Malade
,12,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
,13,PNAU,"Kira Divine","Go Bang"
,14,Alfalfa,,"Lift Me Up"
,15,Arsenal,,Estupendo
,16,"The Wombats",Dagny,Turn
,17,"ILLENIUM; Excision; Shallows",,"Gold (Stupid Love)"
,18,HANA,,Underwater
,19,Normandie,,Ecstasy
,20,Mako,,Breathe
,21,"Cláudia Pascoal",,"O Jardim"
,22,Maliibu,,Where
,23,PNAU,"Kira Divine",Chameleon
,24,Talos,,Kansas
,25,AWS,,Budapest
,26,"Twenty One Pilots",,Jumpsuit
,27,"Florence + the Machine",,June
,28,Digitalism,,Glow
,29,"Kids N Cats",,Germany
,30,"The Knocks","Foster the People","Ride or Die"
