"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,Sia,,Chandelier
,3,"Nico & Vinz",,"Am I Wrong"
,4,Shakira,,"La La La"
,5,"Iggy Azalea","Charli XCX",Fancy
,6,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,7,"Chris Brown","Lil Wayne; Tyga",Loyal
,8,"Ed Sheeran",,Sing
,9,"One Direction",,"You & I"
,10,Coldplay,,Magic
,11,Lorde,,"Tennis Court"
,12,Bastille,,"Of The Night"
,13,MKTO,,Classic
,14,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,15,"Jason Derulo","Snoop Dogg",Wiggle
,16,Disclosure,"Sam Smith",Latch
,17,OneRepublic,,"Love Runs Out"
,18,"Lady Gaga","R. Kelly","Do What U Want"
,19,Eminem,"Nate Ruess",Headlights
,20,"Alejandra Guzmán",,"Para Mí"
