"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fine Young Cannibals",,"She Drives Me Crazy"
,2,"C.C. Catch",,"Backseat Of Your Cadillac"
,3,"WHEN IN ROME",,"The Promise"
,4,Chicago,,"Look Away"
,5,"White Lion",,"When The Children Cry"
,6,"Inner City",,"Good Life"
,7,Enya,,"Evening Falls..."
,8,"Kylie Minogue; Jason Donovan",,"Especially for You"
,9,Sheriff,,"When I'm With You"
,10,"Kim Wilde",,"Four Letter Word"
,11,"Michael Jackson",,"Smooth Criminal"
,12,Erasure,,Stop
,13,"Bobby Brown",,"My Prerogative"
,14,"Duran Duran",,"All She Wants Is"
,15,"Boy Meets Girl",,"Waiting for a Star to Fall"
,16,a-ha,,"You Are The One"
,17,"Bon Jovi",,"Born To Be My Baby"
,18,"Annie Lennox; Al Green",,"Put a Little Love in Your Heart"
,19,"Status Quo",,"Burning Bridges (On and Off and On Again)"
,20,"Chris de Burgh",,"Tender Hands"
,21,U2,,"Angel of Harlem"
,22,"Womack & Womack",,"Life's Just a Ballgame"
,23,"Robin Beck",,"First Time"
,24,Poison,,"Every Rose Has Its Thorn"
,25,"Phil Collins",,"Two Hearts"
,26,"Münchener Freiheit",,"Keeping the Dream Alive"
,27,Enya,,"Orinoco Flow (Sail Away)"
,27,Londonbeat,,"9am (The Comfort Zone)"
,28,"Angry Anderson",,Suddenly
,29,"Taylor Dayne",,"Don't Rush Me"
,30,"Van Halen",,"Finish What Ya Started"
,31,"The Beach Boys",,Kokomo
,33,"Pet Shop Boys",,"Left to My Own Devices"
,34,"John Farnham",,"Age of Reason"
,35,"Neneh Cherry",,"Buffalo Stance"
,36,"Cliff Richard",,"Mistletoe & Wine"
,37,"Kylie Minogue",,"Je ne sais pas pourquoi"
,38,"Rick Astley",,"Take Me to Your Heart"
,39,"Eddie Money",,"Walk on Water"
,40,Erasure,,"A Little Respect"
