"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook; Latto",,Seven
,2,"Billie Eilish",,"What Was I Made For?"
,3,Gunna,,fukumean
,4,"Olivia Rodrigo",,vampire
,5,"Taylor Swift",,"Cruel Summer"
,6,"Anggi Marito",,"Tak Segampang Itu"
,7,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,8,saixse,,Malampagi
,9,Doechii,,"What It Is (Solo Version)"
,10,"Alan Walker; Emma Steinbakken",,"Not You"
,11,"The Weeknd; Madonna","Playboi Carti",Popular
,12,NewJeans,,"Super Shy"
,13,"Luke Combs",,"Fast Car"
,14,"FIFTY FIFTY",,Cupid
,15,"Travis Scott",Drake,MELTDOWN
,16,"Dua Lipa",,"Dance The Night"
,17,"Lil Durk","J. Cole","All My Life"
,18,"Taylor Swift",,Karma
,19,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,20,"Dave; Central Cee",,Sprinter
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Post Malone",,Chemical
,23,"Morgan Wallen",,"Last Night"
,24,"Miley Cyrus",,"Angels Like You"
,25,Toosii,,"Favorite Song"
,26,"Noah Kahan",,"Dial Drunk"
,27,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,28,"Peggy Gou",,"(It Goes Like) Nanana"
,29,"Grupo Frontera; Bad Bunny",,"un x100to"
,30,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,31,"David Kushner",,Daylight
,32,ZAYN,,"Love Like This"
,33,Mahalini,,Sial
,34,"Charlie Puth","Dan + Shay","That's Not How This Works"
,35,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,36,SZA,,"Kill Bill"
,37,"Ghea Indrawari",,"Jiwa Yang Bersedih"
,38,"Miley Cyrus",,Flowers
,39,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,40,"Nadin Amizah",,"Rayuan Perempuan Gila"
