"Chart ID",Position,Artist,Featured,"Song Title"
12272019-Zach,1,"The Weeknd",,"Blinding Lights"
12272019-Zach,2,"The Weeknd",,Heartless
12272019-Zach,3,"Harry Styles",,"Lights Up"
12272019-Zach,4,MGMT,,"In the Afternoon"
12272019-Zach,5,"FKA twigs",,"sad day"
12272019-Zach,6,"Little Brother",,"Black Magic (Make It Better)"
12272019-Zach,7,"Perfume Genius",,"Pop Song"
12272019-Zach,8,"Billie Eilish",,"everything i wanted"
12272019-Zach,9,Coldplay,,Arabesque
12272019-Zach,10,clipping.,,"Nothing Is Safe"
12272019-Zach,11,"Michael Kiwanuka",,Hero
12272019-Zach,12,Grimes,,4ÆM
12272019-Zach,13,clipping.,,"Blood of the Fang"
12272019-Zach,14,"Masicka; Dexta Daps",,Leader
12272019-Zach,15,PlayThatBoiZay,"Denzel Curry; Anonymuz","POISON KLAN"
12272019-Zach,16,"Bat for Lashes",,"Kids in the Dark"
12272019-Zach,17,"Lana Del Rey",,California
12272019-Zach,18,Swans,,"It's Coming It's Real"
12272019-Zach,19,Grimes,,"My Name Is Dark"
12272019-Zach,20,"Gang Starr","J. Cole","Family and Loyalty"
12272019-Zach,21,"Harry Styles",,"Watermelon Sugar"
12272019-Zach,22,"FKA twigs",,"fallen alien"
12272019-Zach,23,"slowthai; Denzel Curry",,Psycho
12272019-Zach,24,"The Professionals","Elzhi; Chino XL",Superhumans
12272019-Zach,25,"Michael Kiwanuka",,"Piano Joint (This Kind Of Love)"
12272019-Zach,26,Coldplay,,Daddy
12272019-Zach,27,H.E.R.,,"Hard Place"
12272019-Zach,28,"Lana Del Rey",,"Fuck it I love you"
12272019-Zach,29,"Drab Majesty",,Oxytocin
12272019-Zach,30,"Taylor Swift",,Lover
12272019-Zach,31,"Lana Del Rey",,"The greatest"
12272019-Zach,32,"Lana Del Rey",,"Venice Bitch"
12272019-Zach,33,"The Appleseed Cast",,"Time The Destroyer"
12272019-Zach,34,"Harry Styles",,"Adore You"
12272019-Zach,35,BROCKHAMPTON,"Deb Never","NO HALO"
12272019-Zach,36,"Travis Scott",,"HIGHEST IN THE ROOM"
12272019-Zach,37,"Alex G",,Hope
12272019-Zach,38,"Dua Lipa",,"Don't Start Now"
12272019-Zach,39,"black midi",,"Near DT, MI"
12272019-Zach,40,"Harry Styles",,She
12272019-Zach,41,"Danny Brown",,"Dirty Laundry"
12272019-Zach,42,Dogleg,,Fox
12272019-Zach,43,"Purple Mountains",,"Snow Is Falling in Manhattan"
12272019-Zach,44,"FKA twigs",,cellophane
12272019-Zach,45,"Perfume Genius",,"Eye in the Wall"
12272019-Zach,46,"Lana Del Rey",,"Mariners Apartment Complex"
12272019-Zach,47,Foals,,"Into the Surf"
12272019-Zach,48,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
12272019-Zach,49,Caribou,,"You and I"
12272019-Zach,50,"Frank Ocean",,DHL
