"Chart ID",Position,Artist,Featured,"Song Title"
120409-ry4n,1,Rihanna,Jeezy,Hard
120409-ry4n,2,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
120409-ry4n,3,"Lady Gaga",,"Bad Romance"
120409-ry4n,4,"Jason Derulo",,"In My Head"
120409-ry4n,5,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
120409-ry4n,6,"Britney Spears",,3
120409-ry4n,7,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
120409-ry4n,8,"Lady Gaga",Beyoncé,Telephone
120409-ry4n,9,Iyaz,,Replay
120409-ry4n,10,"Jesse McCartney",T-Pain,"Body Language"
120409-ry4n,11,Beyoncé,"Lady Gaga","Video Phone"
120409-ry4n,12,Rihanna,,"Russian Roulette"
120409-ry4n,13,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
120409-ry4n,14,"Chris Brown","Lil Wayne; Swizz Beatz","I Can Transform Ya"
120409-ry4n,15,"Black Eyed Peas",,"Meet Me Halfway"
120409-ry4n,16,"Adam Lambert",,"For Your Entertainment"
120409-ry4n,17,"Alicia Keys",,"Try Sleeping with a Broken Heart"
