"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Thank God It's Christmas"
,2,"Freddie Mercury",,"Love Kills"
,3,Wham!,,"Everything She Wants"
,5,Wham!,,Freedom
,7,Queen,,"Tear It Up"
,15,Queen,,"Hammer To Fall"
,16,Wham!,,"Last Christmas"
,23,"David Bowie",,"Blue Jean"
,34,"George Michael",,"Careless Whisper"
,37,"David Bowie; Tina Turner",,Tonight
,42,"Roger Taylor",,"Strange Frontier"
,42,a-ha,,"Take On Me"
,46,"Anna Vissi",,"Kai Eho Tosa Na Thimame"
,48,Queen,,"It's A Hard Life"
,49,"Roger Taylor",,"Man on Fire"
,50,"Paul McCartney",,"Wonderful Christmastime"
