"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-210881,1,"Rick Springfield",,"Jessie's Girl"
sergejdordij-210881,2,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-210881,3,Aneka,,"Japanese Boy"
sergejdordij-210881,4,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-210881,5,"Soft Cell",,"Tainted Love"
sergejdordij-210881,6,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-210881,7,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-210881,8,"Shakin' Stevens",,"Green Door"
sergejdordij-210881,9,"Kenny Rogers",,"I Don't Need You"
sergejdordij-210881,10,"Pointer Sisters",,"Slow Hand"
sergejdordij-210881,11,"Kim Wilde",,"Chequered Love"
sergejdordij-210881,12,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-210881,13,"Duran Duran",,"Girls On Film"
sergejdordij-210881,14,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-210881,15,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-210881,16,"Juice Newton",,"Queen Of Hearts"
sergejdordij-210881,17,"Stars on 45",,"Stars on 45"
sergejdordij-210881,18,"Kim Wilde",,"Kids in America"
sergejdordij-210881,19,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-210881,20,"Stevie Wonder",,"Happy Birthday"
sergejdordij-210881,21,"Dschinghis Khan",,Loreley
sergejdordij-210881,22,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-210881,23,"Marty Balin",,Hearts
sergejdordij-210881,24,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-210881,25,"Cliff Richard",,"Wired for Sound"
sergejdordij-210881,26,Foreigner,,Urgent
sergejdordij-210881,27,Visage,,"Mind of a Toy"
sergejdordij-210881,28,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-210881,29,"The Rolling Stones",,"Start Me Up"
sergejdordij-210881,30,"Depeche Mode",,"New Life"
sergejdordij-210881,31,ABBA,,"Lay All Your Love On Me"
sergejdordij-210881,32,"Air Supply",,"The One That You Love"
sergejdordij-210881,33,"Phil Collins",,"In the Air Tonight"
sergejdordij-210881,34,"Siouxsie & The Banshees",,"Arabian Knights"
sergejdordij-210881,35,U2,,Fire
sergejdordij-210881,36,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-210881,37,"Shakin' Stevens",,"This Ole House"
sergejdordij-210881,38,"The Alan Parsons Project",,Time
sergejdordij-210881,39,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-210881,40,"Kim Carnes",,"Draw of the Cards"
