"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Tjay","Mood Swings"
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Tate McRae",,"you broke me first"
,4,24kGoldn,"iann dior",Mood
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,7,"Juice WRLD; The Weeknd",,Smile
,8,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,9,"Billie Eilish",,"my future"
,10,"Natalie Taylor",,Surrender
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Rod Wave","ATR Son Son",Rags2Riches
,13,Drake,"Lil Durk","Laugh Now Cry Later"
,14,"easy life",,nightmares
,15,"Conan Gray",,Heather
,16,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,17,"Nathan Dawe",KSI,Lighter
,18,"Taylor Swift",,"the lakes"
,19,"Moneybagg Yo",,"Said Sum"
,20,"Little Mix",,Holiday
,21,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,22,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,23,"Taylor Swift","Bon Iver",exile
,24,"Taylor Swift",,cardigan
,25,"Sigala; James Arthur",,"Lasting Lover"
