"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Madison Beer",,Selfish
,4,"Shane Codd",,"Get Out My Head"
,5,"Madison Beer",,BOYSHIT
,6,"Doja Cat",,"Say So"
,7,"Nathan Dawe; Little Mix",,"No Time for Tears"
,8,24kGoldn,DaBaby,Coco
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,KSI,"Craig David; Digital Farm Animals","Really Love"
,11,"Miley Cyrus",,"Midnight Sky"
,12,24kGoldn,"iann dior",Mood
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"Little Mix",,"Sweet Melody"
,15,"Ed Sheeran",,Afterglow
,16,"Taylor Swift",,ivy
,17,MEDUZA,"Dermot Kennedy",Paradise
,18,"Lil Nas X",,HOLIDAY
,19,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,20,"RAYE; Rudimental",,Regardless
,21,"Becky Hill; Sigala",,"Heaven On My Mind"
,22,DaBaby,,Masterpiece
,23,"Avril Lavigne",,Complicated
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Ava Max",,"Take You To Hell"
,26,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,27,"Nathan Dawe",KSI,Lighter
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,KSI,,Domain
,30,"Nathan Dawe; Little Mix",,"no time for tears (acoustic)"
,31,"Dua Lipa; Angèle",,Fever
,32,"Digga D",,"Daily Duppy - Part 1"
,33,Eminem,,Gnat
,34,Celeste,,"Stop This Flame"
,35,N-Trance,,"Set You Free"
,36,"Selena Gomez",,"De Una Vez"
,37,"The Weeknd",,"Blinding Lights"
,38,"Dua Lipa",,Hallucinate
,39,"Becky Hill",,"Forever Young"
,40,"Regard; RAYE",,Secrets
