"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",Quavo,OMG
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Britney Spears",,"My Only Wish (This Year)"
,4,"Kylie Minogue",,"In My Arms"
,5,"Little Mix",,"Is Your Love Enough?"
,6,Duplicate,,Havana
,7,Kesha,,"Learn to Let Go"
,8,"Kylie Minogue",,"Like a Drug"
,9,"Kylie Minogue",,"Heart Beat Rock"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Bridgit Mendler",,"Snap My Fingers"
,12,"Dua Lipa",,"Bang Bang"
,13,Anitta,"J Balvin",Downtown
,14,Kesha,"The Dap-Kings Horns",Woman
,15,"Kylie Minogue",,Wow
,16,"Taylor Swift",,"Out of the Woods"
,17,"Britney Spears",,"How I Roll"
,18,"Britney Spears",,"Work Bitch"
,19,"Taylor Swift",,"Blank Space"
,20,"Kylie Minogue",,Nu-di-ty
