"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,"BlocBoy JB",Drake,"Look Alive"
,3,"Hoodrich Pablo Juan","Yung Mal; Lil Jay Brown","1017 Ways"
,4,"Britney Spears",,"Slumber Party"
,5,"Britney Spears",,"Do You Wanna Come Over?"
,6,"Troye Sivan",,"My My My!"
,7,"Dua Lipa",,"New Rules"
,8,"Britney Spears",,"Love Me Down"
,9,"Alabama Shakes",,"Don't Wanna Fight"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,12,"Logic; Big Sean",,Wassup
,13,"Josef Salvat",,Hustler
,14,"Dua Lipa",,"Bad Together"
,15,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,16,"Britney Spears",,"If I'm Dancing"
,17,"Britney Spears",G-Eazy,"Make Me..."
,18,"Dua Lipa",,IDGAF
,19,"Gucci Mane","Migos; Lil Yachty",Solitaire
,20,"Foster the People",,"Sit Next to Me"
