"Chart ID",Position,Artist,Featured,"Song Title"
2021.01.08,1,"Billie Eilish",,"Therefore I Am"
2021.01.08,2,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
2021.01.08,3,"Miley Cyrus",,"Midnight Sky"
2021.01.08,4,"Ariana Grande",,positions
2021.01.08,5,"Taylor Swift",HAIM,"no body, no crime"
2021.01.08,6,"Little Mix",,"Sweet Melody"
2021.01.08,7,BENEE,,Kool
2021.01.08,8,"Miley Cyrus",,"Gimme What I Want"
2021.01.08,9,"Anna Straker",,"Break Up Song"
2021.01.08,10,"Britney Spears; Backstreet Boys",,Matches
2021.01.08,11,"Megan Thee Stallion",,Circles
2021.01.08,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
2021.01.08,13,"Ava Max",,"Kings & Queens"
2021.01.08,14,"Joel Corry",MNEK,"Head & Heart"
2021.01.08,15,Ashnikko,,Daisy
2021.01.08,16,"Jason Derulo",,"Take You Dancing"
2021.01.08,17,Clairo,,Sofia
2021.01.08,18,"Ariana Grande",,34+35
2021.01.08,19,"Miley Cyrus","Dua Lipa",Prisoner
2021.01.08,20,"Miley Cyrus",,"Plastic Hearts"
2021.01.08,21,"The Weeknd",,"Save Your Tears"
2021.01.08,22,"Marshmello; Imanbek",USHER,"Too Much"
2021.01.08,23,"Peach Tree Rascals",,Fumari
2021.01.08,24,BLACKPINK,,"Lovesick Girls"
2021.01.08,25,"Dua Lipa",,Levitating
2021.01.08,26,"Ariana Grande",,nasty
2021.01.08,27,BTS,,Dynamite
2021.01.08,28,"Megan Thee Stallion",SZA,"Freaky Girls"
2021.01.08,29,"Julia Michaels",,"Lie Like This"
2021.01.08,30,"Miley Cyrus",,"WTF Do I Know"
2021.01.08,31,"Lady Gaga",,911
2021.01.08,32,"Lil Nas X",,HOLIDAY
2021.01.08,33,"Taylor Swift",,"gold rush"
2021.01.08,34,"Ariana Grande; Doja Cat",,motive
2021.01.08,35,"Kelsea Ballerini",,"hole in the bottle"
2021.01.08,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
2021.01.08,37,"Dua Lipa; Angèle",,Fever
2021.01.08,38,"Food House",,"mos thoser"
2021.01.08,39,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
2021.01.08,40,"Sam Smith",,Diamonds
2021.01.08,41,"Black Eyed Peas; Shakira",,"Girl Like Me"
2021.01.08,42,"Jack Harlow",,"Tyler Herro"
2021.01.08,43,"Megan Thee Stallion",,Body
2021.01.08,44,"Taylor Swift",,"long story short"
2021.01.08,45,"Justin Bieber",,Anyone
2021.01.08,46,Fousheé,,"deep end"
2021.01.08,47,"Cardi B","Megan Thee Stallion",WAP
2021.01.08,48,24kGoldn,"iann dior",Mood
2021.01.08,49,"Taylor Swift",,willow
2021.01.08,50,"Pop Smoke",,"What You Know Bout Love"
