"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Paradise
,2,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,3,"George Ezra",,"Pretty Shining People"
,4,"Oh Honey",,"Get It Right"
,5,"One Bit","Noah Cyrus","My Way"
,6,Echosmith,,"Over My Head"
,7,DNCE,,"Cake by the Ocean"
,8,"Louisa Johnson","2 Chainz",YES
,9,"Years & Years",,Sanctify
,10,"Dua Lipa",,IDGAF
,11,"Sabrina Carpenter; Jonas Blue",,Alien
,12,"Oh Honey",,"Be Okay"
,13,Bastille,,"World Gone Mad"
,14,Indila,,"Dernière danse"
,15,"These Kids Wear Crowns",,"Break It Up"
,16,Sigrid,,Raw
,17,Lights,,Toes
,18,"Avril Lavigne",,"Give You What You Like"
,19,"Jason Derulo","French Montana","Tip Toe"
,20,Muse,,"Thought Contagion"
,21,"Aston Merrygold",,"Get Stupid"
,22,"Zara Larsson",,"I Would Like"
,23,LCAW,"Sophie Ellis-Bextor",Hummingbird
,24,"Niall Horan",,"On the Loose"
,25,"Ed Sheeran",,"Galway Girl"
,26,Sigrid,,Strangers
,27,"George Ezra","First Aid Kit",Saviour
,28,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,29,LCAW,Dagny,"Man In The Moon"
,30,"Faber Drive",,"Give Him Up"
,31,Sheppard,,"Edge of the Night"
,32,"Astrid S",,"Think Before I Talk"
,33,"Charlie Puth",Kehlani,"Done for Me"
,34,"Zedd; Maren Morris; Grey",,"The Middle"
,35,Luxtides,,Shadow
,36,WILD,,"Hold Us Together"
,37,lovelytheband,,broken
,38,"Marianas Trench",,"This Means War"
,39,"Oh Honey",,Healing
,40,"Morat; Juanes",,"Besos En Guerra"
,41,Kygo,OneRepublic,"Stranger Things"
,42,"Against The Current",,"Running With The Wild Things"
,43,"Luis Fonsi","Daddy Yankee",Despacito
,44,"League Of Legends","Against The Current","Legends Never Die"
,45,"Tyler Shaw",,Cautious
,46,"Shawn Hook",,"Never Let Me Let You Go"
,47,Disturbed,,"The Sound of Silence"
,48,"Clean Bandit","Zara Larsson",Symphony
,49,"The Beach Boys",,Kokomo
,50,OneRepublic,,"No Vacancy"
