"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"TEXAS HOLD 'EM"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Benson Boone",,"Beautiful Things"
,4,"Teddy Swims",,"Lose Control"
,5,"Jack Harlow",,"Lovin On Me"
,6,"Doja Cat",,"Agora Hills"
,7,"Tate McRae",,greedy
,8,"Noah Kahan",,"Stick Season"
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"Ariana Grande",,"yes, and?"
,11,"Taylor Swift",,"Cruel Summer"
,12,SZA,,Snooze
,13,Tyla,,Water
,14,"21 Savage",,redrum
,15,"Luke Combs",,"Fast Car"
,16,"Doja Cat",,"Paint The Town Red"
,17,"Morgan Wallen",,"Last Night"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Megan Thee Stallion",,HISS
,20,"Warren Zeiders",,"Pretty Little Poison"
,21,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,22,"Dua Lipa",,Houdini
,23,Xavi,,"La Diabla"
,24,"Muni Long",,"Made For Me"
,25,"Dua Lipa",,"Training Season"
,26,"Flo Milli",,"Never Lose Me"
,27,"Luke Combs",,"Where The Wild Things Are"
,28,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,29,"Sabrina Carpenter",,Feather
,30,"Bryson Tiller",,"Whatever She Wants"
,31,"Justin Timberlake",,Selfish
,32,"Cody Johnson",,"The Painter"
,33,"Nicki Minaj","Lil Uzi Vert",Everybody
,34,HARDY,,"TRUCK BED"
,35,"Jessie Murph","Jelly Roll","Wild Ones"
,36,"YG Marley",,"Praise Jah In The Moonlight"
,37,"Victoria Monét",,"On My Mama"
,38,Yeat,,Breathe
,39,"Tate McRae",,exes
,40,USHER,"Ludacris; Lil Jon",Yeah!
