"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-59,1,"Taylor Swift",,Lover
thewklyarchive-59,2,"Taylor Swift",,"The Archer"
thewklyarchive-59,3,"Mariah Carey",,Emotions
thewklyarchive-59,4,"Gryffin; Carly Rae Jepsen",,OMG
thewklyarchive-59,5,Normani,,Motivation
thewklyarchive-59,6,"Tove Styrke",,Sway
thewklyarchive-59,7,"Tove Styrke",,"Say My Name"
thewklyarchive-59,8,"Katy Perry",,"Small Talk"
thewklyarchive-59,9,GFRIEND,,Fever
thewklyarchive-59,10,"Taylor Swift",,"Sweeter Than Fiction"
thewklyarchive-59,11,"Taylor Swift",,"Cruel Summer"
thewklyarchive-59,12,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-59,13,"Taylor Swift",,"I Forgot That You Existed"
thewklyarchive-59,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
thewklyarchive-59,15,"Taylor Swift",,"Paper Rings"
thewklyarchive-59,16,"Taylor Swift",,Afterglow
thewklyarchive-59,17,"Taylor Swift",,"Cornelia Street"
thewklyarchive-59,18,"Taylor Swift",,"Death By A Thousand Cuts"
thewklyarchive-59,19,"Taylor Swift",,"False God"
thewklyarchive-59,20,"Taylor Swift",,"You Need To Calm Down"
