"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Of The Girls You Loved Before"
,2,"Ariana Grande",,Greedy
,3,"Taylor Swift",,"Cruel Summer"
,4,"Ariana Grande",,"better off"
,5,"The National","Taylor Swift","The Alcott"
,6,"Taylor Swift",,"Cornelia Street"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,august
,9,"Taylor Swift",,"Drama Queen"
,10,"Taylor Swift",,Need
,11,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,12,"Taylor Swift",,"mad woman"
,13,"Taylor Swift",,"Superstar (Taylor's Version)"
,14,"Taylor Swift",,"Tim McGraw"
,15,"Taylor Swift",,"Our Song"
,16,"Taylor Swift",,"Stay Beautiful"
,17,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,18,"Taylor Swift",,"the last great american dynasty"
,19,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,20,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,21,"Ariana Grande",Future,Everyday
,22,"Ariana Grande",,everytime
,23,"Taylor Swift",,"That’s When"
,24,"Taylor Swift",,"invisible string"
,25,"Taylor Swift",,"This Is What You Came For (Demo)"
,26,"Taylor Swift",,"Death By A Thousand Cuts"
,27,"Taylor Swift",,Karma
,28,"Taylor Swift",,Enchanted
,29,"Taylor Swift",,"Don't Blame Me"
,30,"Taylor Swift",,Haunted
,31,"Taylor Swift",,cardigan
,32,"Taylor Swift",,"cowboy like me"
,33,"Taylor Swift",,"London Boy"
,34,"Taylor Swift",,seven
,35,"Taylor Swift",,"Getaway Car"
,36,"Taylor Swift",,Anti-Hero
,37,"Taylor Swift",,"Love Story (Taylor's Version)"
,38,"Taylor Swift",,"Blank Space"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
