"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Finesse
,2,"Brent Faiyaz",,Poundz
,3,"Charli XCX","Tommy Cash",Delicious
,4,"Charli XCX",,"Track 10"
,5,LUCKI,,Expectations
,6,"Wolf Alice",,"Yuk Foo"
,7,"Travis Scott",Drake,"SICKO MODE"
,8,Jaden,,Plastic
,9,Clipse,,"Wamp Wamp (What It Do)"
,10,BROCKHAMPTON,,"SAN MARCOS"
,11,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,12,Clipse,,"Keys Open Doors"
,13,Clipse,,"We Got It For Cheap (Intro)"
,14,"Jorja Smith",,"The One"
,15,JID,"J. Cole","Off Deez"
,16,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,17,Robyn,,"Missing U"
,18,"The 1975",,"Love It If We Made It"
,19,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,20,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,21,"Azealia Banks",,"Anna Wintour"
,22,"WALK THE MOON",,Timebomb
,23,Future,,"Crushed Up"
,24,"Roy Woods",,"Russian Cream"
,25,"Avantdale Bowling Club",,F(r)iends
,26,Drake,,Nonstop
,27,"Roy Woods",,"Gwan Big Up Urself"
,28,Jeezy,"Kanye West","Put On"
,29,"Rick Ross",JAY-Z,"The Devil Is A Lie"
,30,"Mac Miller",,"My Team"
