"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"Lil Nas X; Cardi B",,Rodeo
,3,"Dermot Kennedy",,"Power Over Me"
,4,Avicii,"Joe Janiak","Bad Reputation"
,5,Avicii,"A R I Z O N A","Hold The Line"
,6,"Dermot Kennedy",,Outnumbered
,7,Diplo,"Jonas Brothers",Lonely
,8,"Pedro Capó; Farruko",,"Calma (Remix)"
,9,Diplo,Cam,"So Long"
,10,"Dermot Kennedy",,"All My Friends"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,13,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,14,"Ava Max",,Torn
,15,"Travis Scott",,"HIGHEST IN THE ROOM"
,16,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,17,"Dermot Kennedy",,"Couldn't Tell"
,18,"Dermot Kennedy",,"What Have I Done"
,19,"Elderbrook; Rudimental",,"Something About You"
,20,Regard,"Veronica Brawo","Call Me"
,21,"Dermot Kennedy",,"An Evening I Will Not Forget"
,22,GIMS,Vianney,"La même"
,23,"Post Malone",,"Hollywood's Bleeding"
,24,Diplo,"Morgan Wallen",Heartless
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,27,"Young T & Bugsey",Aitch,"Strike a Pose"
,28,"Ed Sheeran",Stormzy,"Take Me Back to London"
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,31,DJDS,"Khalid; Empress Of","Why Don't You Come On"
,32,"Dermot Kennedy",,Rome
,33,"James Blake","Chance the Rapper","Life Round Here"
,34,"Post Malone",,Circles
,35,"LUM!X; Gabry Ponte",,Monster
,36,Ninho,Niska,"Maman Ne Le Sait Pas"
,37,Diplo,Niska,"Boom Bye Bye"
,38,"Camila Cabello",,Liar
,39,"Dermot Kennedy",,Glory
,40,Stormzy,,"Wiley Flow"
