"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Taylor Swift",,"Call It What You Want"
,3,"Carly Rae Jepsen",,"All That (The Knocks Remix)"
,4,"Carly Rae Jepsen",,"Your Type"
,4,Annalisa,,"Direzione la vita"
,6,"Carly Rae Jepsen",,Drive
,6,"Carly Rae Jepsen",,E·MO·TION
,6,"Aly & AJ",,"Take Me"
,9,"Carly Rae Jepsen",,"When I Needed You"
,10,"Carly Rae Jepsen",,"Gimmie Love"
,10,"Carly Rae Jepsen",,"LA Hallucinations"
,10,"Carly Rae Jepsen",,"Favourite Colour"
,10,"Carly Rae Jepsen",,Fever
,10,"Carly Rae Jepsen",,"All That"
,15,"Carly Rae Jepsen",,"Making the Most of the Night"
,15,Khalid,,"Young Dumb & Broke"
,15,"Carly Rae Jepsen",,"Warm Blood"
,15,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Carly Rae Jepsen",,"Never Get To Hold You"
,15,"Sufjan Stevens",,"Mystery of Love"
,15,"Carly Rae Jepsen",,"Everywhere You Look (The Fuller House Theme)"
,15,"Carly Rae Jepsen",,"Love Again"
,15,"Carly Rae Jepsen",,"Last Christmas"
,15,"Carly Rae Jepsen",,"I Really Like You"
,15,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,15,"Carly Rae Jepsen",,"Boy Problems"
,15,"Francesca Michielin",,"Battito di ciglia"
,28,"Carly Rae Jepsen",,"Black Heart"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,28,"Carly Rae Jepsen",,"First Time"
,28,"Carly Rae Jepsen",,"Let's Get Lost"
,28,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,28,"Carly Rae Jepsen",,Sweetie
