"Chart ID",Position,Artist,Featured,"Song Title"
06152018-Zach,1,"James Bay",,"Pink Lemonade"
06152018-Zach,2,"Childish Gambino",,"This Is America"
06152018-Zach,3,"Just Loud",,Electrified
06152018-Zach,4,"Florence + the Machine",,Hunger
06152018-Zach,5,"James Bay",,Us
06152018-Zach,6,"Royce Da 5'9""","Eminem; King Green",Caterpillar
06152018-Zach,7,Drake,,"Nice For What"
06152018-Zach,8,"Foster the People",,"Sit Next to Me"
06152018-Zach,9,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
06152018-Zach,10,"Clean Bandit","Demi Lovato",Solo
06152018-Zach,11,"J. Cole",,ATM
06152018-Zach,12,CHVRCHES,,Miracle
06152018-Zach,13,"A Perfect Circle",,TalkTalk
06152018-Zach,14,"Two Feet",,"I Feel Like I'm Drowning"
06152018-Zach,15,"The Knocks","Foster the People","Ride or Die"
06152018-Zach,16,"Joey Bada$$",,"Land Of The Free"
06152018-Zach,17,"Lord Huron",,"The Night We Met"
06152018-Zach,18,"Big K.R.I.T.",,"Big K.R.I.T."
06152018-Zach,19,CHVRCHES,,"Never Say Die"
06152018-Zach,20,"Charlie Puth",,"Slow It Down"
06152018-Zach,21,"James Bay",,"Fade Out"
06152018-Zach,22,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
06152018-Zach,23,COIN,,"Growing Pains"
06152018-Zach,24,"Ariana Grande",,"no tears left to cry"
06152018-Zach,25,Mansionair,,"Astronaut (Something About Your Love)"
06152018-Zach,26,"Frank Ocean",,"Moon River"
06152018-Zach,27,LSD,,Genius
06152018-Zach,28,"Panic! At The Disco",,"Say Amen (Saturday Night)"
06152018-Zach,29,"Céline Dion",,Ashes
06152018-Zach,30,"Taylor Swift",,Delicate
06152018-Zach,31,"Post Malone",,"Better Now"
06152018-Zach,32,"James Blake",,"Don't Miss It"
06152018-Zach,33,Migos,,"Stir Fry"
06152018-Zach,34,"Mozzy; Sjava; Reason",,Seasons
06152018-Zach,35,"Anderson .Paak",,Bubblin
06152018-Zach,36,"James Bay",,"Wild Love"
06152018-Zach,37,Bazzi,,Mine
06152018-Zach,38,"Shawn Mendes",,"In My Blood"
06152018-Zach,39,"Post Malone","21 Savage",rockstar
06152018-Zach,40,"James Bay",,Slide
06152018-Zach,41,"Portugal. The Man",,"Live in the Moment"
06152018-Zach,42,Chronixx,,"Skankin' Sweet"
06152018-Zach,43,CHVRCHES,"Matt Berninger","My Enemy"
06152018-Zach,44,"Lord Huron",,"Wait by the River"
06152018-Zach,45,Wallows,,"Pictures of Girls"
06152018-Zach,46,"Arctic Monkeys",,"Four Out Of Five"
06152018-Zach,47,"Lo Moon",,"Real Love"
06152018-Zach,48,"Joey Bada$$",Chronixx,Babylon
06152018-Zach,49,"Daniel Caesar",H.E.R.,"Best Part"
06152018-Zach,50,"Sir Sly",,&Run
