"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Larsito; Mandy Capristo",,"Si es amor"
,2,"Wincent Weiss",,"Hier mit dir"
,3,Cheryl,,"Love Made Me Do It"
,4,"Panic! At The Disco",,"High Hopes"
,5,"Jennifer Lopez",,Limitless
,6,"Alle Farben; ILIRA",,Fading
,7,"Rea Garvey",,"Kiss Me"
,8,ILIRA,,"GET OFF MY D!CK"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Little Mix","Sharaya J",Strip
,12,Halsey,,"Without Me"
,13,MØ,"Foster the People",Blur
,14,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,15,Stereoact,"Sarah Lombardi",Wunschkonzert
,16,"El Profesor","Laura White","Ce soir? (HUGEL Remix)"
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"5 Seconds of Summer",,Youngblood
,19,"Ava Max",,"Sweet but Psycho"
,20,"Ariana Grande",,"thank u, next"
,21,"Sam Smith",,"Fire on Fire"
,22,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,23,"Avril Lavigne",,"Head Above Water"
,24,Shakira,,Nada
,25,"Rita Ora",,"Let You Love Me"
,26,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,27,"Vanessa Mai",,Niemals
,28,Lena,,"thank you"
,29,"Taylor Swift",,"I Did Something Bad"
,30,"James Arthur; Anne-Marie",,"Rewrite the Stars"
